"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Closer
,2,"Lana Del Rey",,"The Blackest Day"
,3,Stellar,,Vibrato
,4,"Lana Del Rey",,"Terrence Loves You"
,5,"Hello Venus",,"I'm Ill"
,6,"Lana Del Rey",,"Music to Watch Boys To"
,7,Lovelyz,,Ah-Choo
,8,"Little Mix",,"Love Me Like You"
,9,AOA,,"Like A Cat"
,10,BABYMETAL,,Megitsune
,11,"Red Velvet",,"Dumb Dumb"
,12,"Lana Del Rey",,Salvatore
,13,Purfles,,"A Bad Thing"
,14,"Lana Del Rey",,Freak
,15,Disclosure,Lorde,Magnets
,16,AOA,,"Heart Attack"
,17,Primary,"ChoA; Iron","Don't Be Shy"
,18,GOT7,,"If You Do"
,19,"Melody Day",,"Speed Up"
,20,"Lana Del Rey",,"High by the Beach"
