"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tomoya Tomita; Misaki Asada; Kazumi Totaka",,"World 3"
,2,"Rachel Portman",,"We Had Today"
,3,"Jenny Owen Youngs",,"Wake Up"
,4,"Gin Blossoms",,"I Don't Want To Lose You Now"
,5,Toto,,"Afraid Of Love"
,6,Swans,,"Stay Here"
,7,Swans,,"Power For Power"
,8,"Red House Painters",,Funhouse
,9,"James Blunt",,Satellites
,10,"Two Steps From Hell",,"Lux Aeterna"
,11,Saliva,,"Rest In Pieces"
,12,"Murray Gold",,"Song of Freedom"
,13,Drake,,"God's Plan"
,14,M83,,"Kim & Jessie"
,15,"Jimmy Eat World",,23
,16,Yanni,,"In The Morning Light"
,17,"Kendrick Lamar",,DNA.
,18,"Pigeons Playing Ping Pong",,Horizon
,19,Anathema,,"Untouchable, Part 1"
,20,MisterWives,,Coffins
,21,"Ron Pope",,"Wait for You"
,22,"Demon Hunter",,"I Will Fail You"
,23,"Taylor Swift",,"Dear John"
,24,Sigrid,,Strangers
,25,"Two Steps From Hell",,"Fountain Of Life"
,26,"Vincent Rubinetti",,"Rainbow / End Credits (Mario Kart 64 Remake)"
,27,"Barns Courtney",,Kicks
,28,"American Authors",,"What We Live For"
,29,Zaz,,"Dans ma rue"
,30,Ages,,"I Don't Want To Lose You Again"
,31,"A Tribe Called Quest",,"Award Tour"
,32,"Cloud 9+",,"Hide The Pain"
,33,I/O,,"60 // South"
,34,C418,,Minecraft
,35,"Kendrick Lamar",,ELEMENT.
,36,"Owen Bones",MOTHICA,Anywhere
,37,"A Tribe Called Quest",,Midnight
,38,"Daft Punk","Paul Williams",Touch
,39,"Ariane Moffatt",,Debout
,40,"Ariane Moffatt",,Montréal
,41,SHIROCK,,"You Keep Me Singing"
,42,"The Naked and Famous",,"The Mess"
,43,"Linkin Park",,Numb
,44,"Lady Gaga",,A-YO
,45,"Serena Ryder",,Hands
,46,"Carly Rae Jepsen",,"Call Me Maybe"
,47,"Porter Robinson",,"Fellow Feeling"
,48,"Fort Minor","Mr. Hahn","Slip Out the Back"
,49,"deer scout",,"sad boy"
,50,Foreigner,,"I Have Waited So Long"
