"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,SZA,,SOS
,3,"Carly Rae Jepsen",,"The Loneliest Time"
,4,WILLOW,,
,5,"Maggie Lindemann",,SUCKERPUNCH
,6,Beyoncé,,RENAISSANCE
,7,"Rina Sawayama",,"Hold the Girl"
,8,"Bad Bunny",,"Un Verano Sin Ti"
,9,ROSALÍA,,MOTOMAMI
,10,BLACKPINK,,"BORN PINK"
,11,"Paulo Londra",,"Back to the Game"
,12,Anitta,,"Versions of Me"
,13,"Muni Long",,"Public Displays of Affection"
,14,"Charli xcx",,CRASH
,15,"Taylor Swift",,Lover
,16,"Becky G",,ESQUEMAS
,17,"Metro Boomin",,"HEROES & VILLAINS"
,18,"Taylor Swift",,folklore
,19,"Tove Lo",,"Dirt Femme"
,20,Lizzo,,Special
,21,"Harry Styles",,"Harry's House"
,22,"Sabrina Carpenter",,"emails i can't send"
,23,TWICE,,"BETWEEN 1&2"
,24,"Megan Thee Stallion",,Traumazine
,25,"Taylor Swift",,"Fearless (Taylor's Version)"
,26,"Rauw Alejandro",,SATURNO
,27,"Doja Cat",,"Planet Her"
,28,Kehlani,,"Blue Water Road"
,29,"FKA twigs",,CAPRISONGS
,30,ITZY,,CHESHIRE
,31,"Charli xcx",,"how i'm feeling now"
,32,"Ethel Cain",,"Preacher's Daughter"
,33,"Taylor Swift",,evermore
,34,Adele,,30
,35,"Carly Rae Jepsen",,E•MO•TION
,36,"Conan Gray",,Superache
,37,"Whitney Houston; Various Artists",,"I Wanna Dance with Somebody (The Movie: Whitney New, Classic and Reimagined)"
,38,BLACKPINK,,"THE ALBUM"
,39,Latto,,777
,40,"Taylor Swift",,reputation
,41,"Nicki Minaj",,"Queen Radio: Volume 1"
,42,"The Weeknd",,"After Hours"
,43,SZA,,Ctrl
,44,"Summer Walker",,"Still Over It"
,45,Shygirl,,Nymph
,46,Tinashe,,333
,47,"Taylor Swift",,"Speak Now"
,48,"Demi Lovato",,"HOLY FVCK"
,49,"Rina Sawayama",,SAWAYAMA
,50,"Charli xcx",,Charli
