"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,TANK
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,Burn
,4,ENHYPEN,,Given-Taken
,5,"Carrie Underwood",,"She Don't Know"
,6,"Carrie Underwood",,"Crazy Angels"
,7,"Jamie Miller",,"It Is What It Is"
,8,"NCT DREAM",,"Glitch Mode"
,9,ASTRO,,"Candy Sugar Pop"
,10,"Carrie Underwood",,"Denim & Rhinestones"
,11,"Red Velvet",,"Feel My Rhythm"
,12,"Ruth B.",,Dandelions
,13,BTS,,"Born Singer"
,14,ONEUS,,"Bring it on"
,15,SEVENTEEN,,HOT
,16,SUHO,,"Grey Suit"
,17,"MONSTA X",,LOVE
,18,VERIVERY,,Undercover
,19,"Sophia Fredskild",,"In Another Lifetime"
,20,"VIVIZ; Kep1er",,Purr
,21,iKON,,"BUT YOU"
,22,SEVENTEEN,,Darl+ing
,23,VERIVERY,,O
,24,aespa,,"Life's Too Short (English Version)"
,25,"LE SSERAFIM",,FEARLESS
,26,j-hope,,MORE
,27,aespa,,Illusion
,28,"THE BOYZ",,Sweet
,29,Kep1er,,Up!
,30,aespa,,Girls
,31,"Paloma Faith",,"Only Love Can Hurt Like This"
,32,HYO,,DEEP
,33,DRIPPIN,,ZERO
,34,VICTON,,"Stupid O'clock"
,35,"NCT DREAM",,Beatbox
,36,PSY,SUGA,"That That"
,37,ENHYPEN,,"Future Perfect (Pass the MIC)"
,38,KANGDANIEL,,"Upside down"
,39,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,40,TREASURE,,DARARI
,41,"Kelly Clarkson",,"Happier Than Ever"
,42,NAYEON,,POP!
,43,TREASURE,,JIKJIN
,44,CRAVITY,,VIVID
,45,GOT7,,NANANA
,46,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,47,SUNMI,,"Heart Burn"
,48,Jessi,,ZOOM
,49,BTS,,"Yet To Come"
,50,IVE,,"LOVE DIVE"
