"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,Serebro,,"Slomana / Сломана"
,4,"Katy Perry",,Rise
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,Rihanna,,Sledgehammer
,7,P!nk,,"Just Like Fire"
,8,"Kristina Si",,Kosmos
,9,"Iggy Azalea",,Team
,10,"Twenty One Pilots",,Heathens
,11,"Felix Jaehn",ALMA,Bonfire
,12,Adele,,Hello
,13,"Ellie Goulding",,"Still Falling for You"
,14,Justs,,Heartbeat
,15,SAYGRACE,G-Eazy,"You Don't Own Me"
,16,OneRepublic,,Kids
,17,Rihanna,Drake,Work
,18,"Clean Bandit","Louisa Johnson",Tears
,19,Kygo,"James Vincent McMorrow","I'm In Love"
,20,"The Chainsmokers",Halsey,Closer
,21,"Dami Im",,"Sound of Silence"
,22,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,23,"Robin Bengtsson",,"Constellation Prize"
,24,"Zara Larsson",,"Ain't My Fault"
,25,"Iveta Mukuchyan",,LoveWave
,26,Kygo,"Parson James","Stole the Show"
,27,Frans,,"If I Were Sorry"
,28,ZAYN,,BeFoUr
,29,"Hayley Kiyoko",,"Gravel to Tempo"
,30,ZAYN,,PILLOWTALK
,31,"Eva Simons","Sidney Samson",Bludfire
,32,"Aura Dione",,"Love Somebody"
,33,Fergie,,"M.I.L.F. $"
,34,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,35,"Major Lazer; DJ Snake",MØ,"Lean On"
,36,"Lukas Graham",,"7 Years"
,37,"Zara Larsson; MNEK",,"Never Forget You"
,38,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,39,Adele,,"Send My Love (To Your New Lover)"
,40,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
