"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blaque,,808
,2,"Brandy; Monica",,"The Boy Is Mine"
,3,Ginuwine,,Pony
,4,Flex,,"Te Quiero"
,5,Ashanti,,Foolish
,6,Tweet,"Missy Elliott","Oops (Oh My)"
,7,Shakira,,Suerte
,8,702,,"Where My Girls At?"
,9,Cassie,,"Me & U"
,10,"Lady Gaga",,"Poker Face"
,11,"Gwen Stefani",Akon,"The Sweet Escape"
,12,"KAROL G",,Bichota
,13,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,14,"TINI; Maria Becerra",,Miénteme
,15,Ingratax,,París
,16,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,17,Fergie,will.i.am,Fergalicious
,18,Camila,,Mientes
,19,Fergie,,"Big Girls Don't Cry (Personal)"
,20,"Jordin Sparks","Chris Brown","No Air"
,21,"Mariah Carey",JAY-Z,Heartbreaker
,22,"Lady Gaga",,"Born This Way"
,23,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,24,"Banda Los Recoditos",,"Ando Bien Pedo"
,25,"KAROL G; Anuel AA; J Balvin",,Location
,26,"MYA, TINI & Duki",,"2:50 Remix"
,27,"Leona Lewis",,"Bleeding Love"
,28,"Lunay; Anitta",,"TODO O NADA"
,29,Normani,"Cardi B","Wild Side"
,30,"La Factoría",,Todavía
,31,"Ana Bárbara",,Bandido
,32,"Sam Smith; Normani",,"Dancing with a Stranger"
,33,"Olivia Rodrigo",,"deja vu"
,34,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,35,INOJ,,"Time After Time"
,36,Chlöe,,"Have Mercy"
,37,"Mariah Carey",,"We Belong Together"
,38,"Lady Gaga",,"Bad Romance"
,39,"Ariana Grande",,"God is a woman"
,40,"Gwen Stefani",,"Hollaback Girl"
,41,RBD,,Sálvame
,42,Anitta,"Cardi B; Myke Towers","Me Gusta"
,43,"Rauw Alejandro",,"Todo de Ti"
,44,"Lady Gaga; Bradley Cooper",,Shallow
,45,AromA,,"Amor de 3"
,46,"Doja Cat",SZA,"Kiss Me More"
,47,"Destiny's Child",,"Say My Name"
,48,Flume,KAI,"Never Be Like You"
,49,"Kelly Rowland","Lil Wayne",Motivation
,50,"Summer Walker; USHER",,"Come Thru"
