"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,2,NERIAH,,"Lego Blocks"
,3,"Kim Petras","Nicki Minaj",Alone
,4,"Dylan Conrique",,pieces
,5,"NERIAH; lilspirit",,"ME & U"
,6,"Kylie Muse",,"Someone New"
,7,NERIAH,,"No One Cries Forever"
,8,"Sarah Saint James",,"mad at god"
,9,"Rachel Grae",,"How Dare You"
,10,"Trevor Daniel",,SYL
,11,"Mike Shinoda; Kailee Morgue",,"In My Head"
,12,NERIAH,,"Unfinished Business"
,13,"Rachel Grae",,"Love I've Been Jealous Of"
,14,NERIAH,,"FALLING 4 SOMEBODY"
,15,NERIAH,,"Puppet On A String"
,16,"Lady Gaga",,"Bloody Mary"
,17,NERIAH,,"How Do I Get Clean?"
,18,NERIAH,,"Fight or Flight"
,19,NERIAH,,"Shoulda, Coulda, Didn't"
,20,"Clara Mae",,"When You're Young"
,21,"Demi Lovato",,"Still Alive"
,22,"Leah Kate",,Happy
,23,NERIAH,,"Dumpster Fire"
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,NERIAH,,"Even If It Hurts"
,26,"Kylie Muse",,Instead
,27,"Justine Skye",Tyga,Collide
,28,"Labrinth; Zendaya",,"The Feels"
,29,NERIAH,,SH!TSHOW
,30,"NF; Julia Michaels",,GONE
,31,"NURKO; NERIAH",,"Love Is A Highway"
,32,"Leah Kate",,"But I Lied"
,33,"Alan Walker; Sasha Alex Sloan",,Hero
,34,"Sam Smith; Kim Petras",,Unholy
,35,"Gracie Abrams",,"Where do we go now?"
