"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Evgeny Emelyanov",,Melanie
,2,"DJ Kuba & Neitan","Heidi Anne","Be My Baby (Funkwell remix)"
,3,TON!C,"Erick Gold","Lead The Way"
,4,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,5,Rihanna,,Diamonds
,6,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,7,PSY,,"Gangnam Style"
,8,"Antoine Clamaran","DJ Kilogercz","Anthem (DJ Kilogercz Remix)"
,9,NERO,,"My Eyes"
,10,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,11,Scooter,,"4 AM"
,12,"Olly Murs","Flo Rida",Troublemaker
,13,"Rick Ross","Wale; Drake","Diced Pineapples"
,14,"Иван Дорн",,"Бигуди (Slider & Magnit remix)"
,15,Example,,"Come Taste the Rainbow"
,16,"Far East Movement",,"Little Bird"
,17,Zedd,Foxes,"Clarity [DUPLICATE]"
,18,Franky,,Fakeless
,19,"Nicki Minaj",,Freedom
,20,"Jay Sean",,"So High"
,21,"Alexander Rybak",,"Leave Me Alone"
,22,"Daniel Powter",,"Crazy All My Life"
,23,Zedd,"Matthew Koma",Spectrum
,24,"Andrew Rayel",,"Aeon of Revenge"
,25,"Emeli Sandé",,Clown
,26,"Enrique Iglesias","Sammy Adams","Finally Found You"
,27,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,28,"DJ Antoine","The Beat Shakers","Ma Chérie (Houseshaker Radio Edit)"
,29,"Митя Фомин; Leonid Rudenko",,"Восточный экспресс"
,30,"Olly Murs",,"Dear Darlin'"
,31,Rihanna,"David Guetta","Right Now"
,32,"Ben Gold","The Glass Child","Fall With Me"
,33,"Verka Serduchka; PSY",,"Gangnam Чида-Гоп! Style (Max Sheal Mash UP)"
