"Chart ID",Position,Artist,Featured,"Song Title"
"053021 - grove",1,"Olivia Rodrigo",,"good 4 u"
"053021 - grove",2,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
"053021 - grove",3,"Dua Lipa",,Levitating
"053021 - grove",4,"Doja Cat",SZA,"Kiss Me More"
"053021 - grove",5,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
"053021 - grove",6,"Olivia Rodrigo",,"drivers license"
"053021 - grove",7,"Olivia Rodrigo",,"deja vu"
"053021 - grove",8,"Joel Corry; RAYE; David Guetta",,BED
"053021 - grove",9,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
"053021 - grove",10,"Cardi B",,Up
"053021 - grove",11,"Little Mix",,Confetti
"053021 - grove",12,"Mimi Webb",,"Good Without"
"053021 - grove",13,Saweetie,"Doja Cat","Best Friend"
"053021 - grove",14,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
"053021 - grove",15,"Gabby Barrett",,"The Good Ones"
"053021 - grove",16,"Dua Lipa",,"We're Good"
"053021 - grove",17,"Billie Eilish",,"Your Power"
"053021 - grove",18,Griff,,"Black Hole"
"053021 - grove",19,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
"053021 - grove",20,"Rita Ora; Imanbek",,"Bang Bang"
"053021 - grove",21,"Nicki Minaj",,Fractions
"053021 - grove",22,"Anne-Marie; Niall Horan",,"Our Song"
"053021 - grove",23,"Kali Uchis",,telepatía
"053021 - grove",24,"Ariana Grande",,positions
"053021 - grove",25,"Tones and I",,"Fly Away"
"053021 - grove",26,"Ariana Grande",,pov
"053021 - grove",27,"Ariana Grande",,34+35
"053021 - grove",28,"Bella Poarch",,"Build a Bitch"
"053021 - grove",29,"Miranda Lambert",,"Settling Down"
"053021 - grove",30,P!nk,,"All I Know So Far"
"053021 - grove",31,"Amy Shark","Keith Urban","Love Songs Ain't For Us"
"053021 - grove",32,"Coi Leray",,"No More Parties"
"053021 - grove",33,"Becky Hill",,"Last Time"
"053021 - grove",34,"Keith Urban; P!nk",,"One Too Many"
"053021 - grove",35,"Doja Cat",,Streets
"053021 - grove",36,"Jorja Smith",,Addicted
"053021 - grove",37,"Nicki Minaj",,"Itty Bitty Piggy"
"053021 - grove",38,"Jazmine Sullivan",,"Pick Up Your Feelings"
"053021 - grove",39,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
"053021 - grove",40,"Nicki Minaj; G Herbo",,Chi-Raq
"053021 - grove",41,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
"053021 - grove",42,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"053021 - grove",43,"Jorja Smith",Shaybo,Bussdown
"053021 - grove",44,"Ryan Hurd; Maren Morris",,"Chasing After You"
"053021 - grove",45,"Sam Fischer; Demi Lovato",,"What Other People Say"
"053021 - grove",46,"Jorja Smith",,Gone
"053021 - grove",47,"Amy Shark","Travis Barker",C'MON
"053021 - grove",48,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
"053021 - grove",49,"Lainey Wilson",,"Things a Man Oughta Know"
"053021 - grove",50,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
