"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,bye
,2,"Ayumi Hamasaki",,"Sweet Season"
,3,"Ariana Grande",,"we can't be friends (wait for your love)"
,4,ABBA,,"The Day Before You Came"
,5,ABBA,,"The Winner Takes It All"
,6,"Sabrina Carpenter",,"because i liked a boy"
,7,"Kate Bush",,Cloudbusting
,8,"Sophie Ellis-Bextor",,"Catch You"
,9,"Ayumi Hamasaki",,"Virgin Road"
,10,"Ayumi Hamasaki",,MOON
,11,"Sophie Ellis-Bextor",,"Me and My Imagination"
,12,"Sophie Ellis-Bextor",,Bittersweet
,13,ABBA,,"Head Over Heels"
,14,ABBA,,"On and On and On"
,15,"Billie Eilish",,"when the party's over"
