"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Becky Hill","Shift K3Y","Better Off Without You"
,3,"Dua Lipa",,Physical
,4,"Harry Styles",,"Adore You"
,5,"Doja Cat",,"Say So"
,6,"Twenty One Pilots",,"Stressed Out"
,7,"Sam Smith",,"To Die For"
,8,"The Weeknd",,"Blinding Lights"
,9,"Joel Corry",,Lonely
,10,"Arizona Zervas",,ROXANNE
,11,Celeste,,"Stop This Flame"
,12,"Marshmello; Bastille",,Happier
,13,"Justin Bieber",Quavo,Intentions
,14,Halsey,,"You should be sad"
,15,Mabel,,Boyfriend
,16,"J Hus","Burna Boy","Play Play"
,17,Eminem,"Juice WRLD",Godzilla
,18,"Dominic Fike",,"3 Nights"
,19,"Lewis Capaldi",,"Before You Go"
,20,Stormzy,"Ed Sheeran; Burna Boy","Own It"
