"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cranberries",,Zombie
,2,Weezer,,"Buddy Holly"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Luther Vandross; Mariah Carey",,"Endless Love"
,17,Aaliyah,,"At Your Best (You Are Love)"
,19,ABBA,,"I Am The City"
,26,"Mariah Carey",,"Joy To The World"
,31,"Céline Dion",,"Only One Road"
,32,"Elton John",,"Circle of Life"
,35,Selena,,"Bidi Bidi Bom Bom"
,40,Hole,,"Doll Parts"
,42,Madonna,,"Take a Bow"
,44,"Green Day",,"Basket Case"
,45,"Mariah Carey",,"O Holy Night"
