"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans",,"Put My Heart Down"
,2,"Maddie & Tae",,"Girl in a Country Song"
,3,RaeLynn,,"God Made Girls"
,4,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,5,"Tim McGraw",,"Shotgun Rider"
,6,"Randy Houser",,"Like a Cowboy"
,7,"Brad Paisley",,"Perfect Storm"
,8,"Carrie Underwood",,"Something in the Water"
,9,"Keith Urban",,"Somewhere in My Car"
,10,"Terri Clark",,"Some Songs"
,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,12,"Little Big Town",,"Day Drinking"
,13,"One Direction",,"Steal My Girl"
,14,"Jana Kramer",,Love
,15,"K. Michelle",,"Love 'Em All"
,16,"Jake Miller",,"First Flight Home"
,17,"Eric Church",,Talladega
,18,"Hunter Hayes",,Tattoo
,19,"Frankie Ballard",,"Sunshine & Whiskey"
,20,"David Nail",,"Kiss You Tonight"
,21,"Lee Ann Womack",,"The Way I'm Livin'"
,22,"Big & Rich",,"Look at You"
,23,"Taylor Swift",,"Blank Space"
,24,"One Direction",,"Night Changes"
,25,"Maroon 5",,Animals
,26,"Chase Bryant",,"Take It on Back"
,27,"Rascal Flatts",,Payback
,28,"Jennifer Lopez",Pitbull,Booty
,29,"Iggy Azalea",MØ,"Beg for It"
,30,"Sam Hunt",,"Leave the Night On"
,31,"Kellie Pickler",,"Closer to Nowhere"
,32,"Selena Gomez",,"The Heart Wants What It Wants"
,33,"Hilary Duff",,"All About You"
,34,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,35,"Sunny Sweeney",,"Bad Girl Phase"
,36,"Darius Rucker",,"Homegrown Honey"
,37,"5 Seconds of Summer",,Amnesia
,38,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,39,"Kelsea Ballerini",,"Love Me Like You Mean It"
,40,"Josh Turner",,"Lay Low"
,41,"Chris Young",,"Lonely Eyes"
,42,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,43,"Kira Isabella",,Quarterback
,44,"Nick Jonas",,Jealous
,45,"Jake Owen",,"What We Ain't Got"
,46,"Ariana Grande; The Weeknd",,"Love Me Harder"
,47,"Colbie Caillat",,Try
,48,"Fifth Harmony",,Sledgehammer
,49,"Jessie J","2 Chainz","Burnin' Up"
,50,"The Band Perry",,"Gentle on My Mind"
,51,"Sam Smith",,"I'm Not the Only One"
,52,"Joe Nichols",,"Hard to Be Cool"
,53,"Dierks Bentley",,"Say You Do"
,54,Gloriana,,Trouble
,55,"Dolly Parton",,Home
,56,"Easton Corbin",,"Baby Be My Love Song"
,57,T.I.,"Iggy Azalea","No Mediocre"
,58,"Luke Bryan",,"I See You"
,59,"Toby Keith",,"Drunk Americans"
,60,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
