"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Jota Quest",,"Waiting For You (Party On)"
,3,"Alexandra Stan",,"Thanks For Leaving"
,4,Rixton,,"Me and My Broken Heart"
,5,"Idina Menzel",,"Let It Go"
,6,"Dulce María",,"Antes Que Ver El Sol"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Reação Em Cadeia",,"Sete Luas"
,9,Liah,,"Você Por Perto"
,10,"Katy Perry",,Birthday
,11,Zendaya,,"My Baby"
,12,MAGIC!,,Rude
,13,"One Direction",,"You & I"
,14,"Fefe Dobson",,"In Better Hands"
,15,"Tash Phillips",,"Fall All Over Again"
,16,"Tommy Love",Wanessa,Beast
,17,Anitta,,"Blá Blá Blá"
,18,"Little Mix",,Salute
,19,Lorde,,Team
,20,Sia,,Chandelier
