"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Meat
,2,Björk,,"Army of Me"
,3,Ado,,KokoroToIuNaNoFukakai
,4,Aurora,,"Cure For Me"
,5,Poppy,,BLOODMONEY
,6,Poppy,"FEVER 333","Scary Mask"
,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,8,"Steve Lacy",,"Bad Habit"
,9,Gorillaz,,"O Green World"
,10,Poppy,,FYB
,11,ZUTOMAYO,,"Byoushinwo Kamu"
,12,ZUTOMAYO,,"Summer Slack"
,13,(G)I-DLE,,TOMBOY
,14,Ado,,Rebellion
,15,Ashnikko,,"Halloweenie II: Pumpkin Spice"
,16,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,17,"Grimes; i_o",,Violence
,18,"FKA twigs",Shygirl,"papi bones"
,19,Poppy,,X
,20,Björk,,"Pagan Poetry"
