"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Troye Sivan",,"Lucky Strike"
,3,"Jess Glynne",,"All I Am"
,4,"Kina Grannis",,"White Winter Hymnal"
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"5 Seconds of Summer",,"Lie to Me"
,7,"Dean Lewis",,"Be Alright"
,8,"5 Seconds of Summer",,Youngblood
,9,"Álvaro Soler",,Ella
,10,"OMI; Felix Jaehn",,Masterpiece
,11,Sigrid,,Schedules
,12,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,13,"Conrad Sewell",,"Healing Hands"
,14,"Benjamin Ingrosso",,"I Wouldn't Know"
,15,"Dua Lipa",,"New Rules"
,16,"Ariana Grande",,"God is a woman"
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"Bebe Rexha",,"Self Control"
,19,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,20,"Marshmello; Bastille",,Happier
,21,Ofenbach,"Benjamin Ingrosso",Paradise
,22,Gryffin,"Katie Pearlman","Nobody Compares To You"
,23,Fabolous,Ashanti,"Into You"
,24,"Years & Years",,"If You're Over Me"
,25,MNEK,"Hailee Steinfeld",Colour
,26,"Years & Years",,"All for You"
,27,"Alice Merton",,"No Roots"
,28,"Vampire Weekend",,A-Punk
,29,Kiiara,,Messy
,30,"Post Malone",,"Better Now"
,31,"Jonas Blue","Jack & Jack",Rise
,32,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,33,OneRepublic,,Connection
,34,"Jess Glynne",,"I'll Be There"
,35,"The 1975",,TOOTIMETOOTIMETOOTIME
,36,"Ariana Grande",,breathin
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,"Dua Lipa",,"Want To"
,39,"The Lumineers",,Angela
,40,"The Notorious B.I.G.",,Hypnotize
