"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Boys Don't Cry"
,2,"Gloria Groove",,VERMELHO
,3,Anitta,"MC Cabelinho","Até o Céu"
,4,ROSALÍA,,SAOKO
,5,Anitta,,Envolver
,6,"Jovem Dionisio",,"Cê me viu ontem"
,7,"Gloria Groove",,Leilão
,8,"Marina Sena",,"Por Supuesto"
,9,"Gloria Groove",,"JOGO PERIGOSO"
,10,"LUDMILLA; Gloria Groove",,"Medley Lud Session (Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste Do Ano)"
,11,"Gloria Groove",,LSD
,12,"Giulia Be",,show
,13,"Luísa Sonza",6LACK,"VIP *-*"
,14,"Doja Cat",,Woman
,15,"Linn Da Quebrada",,"medrosa - ode á Stella do Patrocínio"
,16,"Gloria Groove","Marina Sena","APENAS UM NENÉM"
,17,LUDMILLA,"Mariah Angeliq; Topo La Maskara; Mr. Vegas",Socadona
,18,Urias,,"Foi Mal"
,19,"Gloria Groove",,"A Queda"
,20,LUDMILLA,,"Me Arrepender"
,21,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,22,"Gloria Groove",,Bonekinha
,23,"Gloria Groove",,Radar
,24,"Ariana Grande",,successful
,25,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,26,"Britney Spears",,"I'm a Slave 4 U"
,27,"Rico Dalasam",Dinho,Braille
,28,"George Michael",,"Father Figure"
,29,Jão,,Acontece
,30,Måneskin,,Beggin'
,31,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,32,"Manu Gavassi",,CANSEI
,33,Jão,,Idiota
,34,"Gloria Groove",PRISCILLA,SOBREVIVI
,35,Jão,,Santo
,36,"Lia Clark",,Doce
,38,"Gloria Groove",,GRETA
,39,LUDMILLA,,"Meu Homem é Seu Homem"
,40,"Elenco de Encanto",,"Não Falamos do Bruno"
,41,"Becky G","KAROL G",MAMIII
,42,"Ariana Grande",,"west side"
,43,GAYLE,,abcdefu
,44,"Kiana Ledé","Prince Charlez","Big Spender"
,44,"Luísa Sonza",,INTERE$$EIRA
,45,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,46,Ananda,,"vc é msm tão melhor que eu?"
,47,"Gloria Groove",,"A Tua Voz"
,48,"Tate McRae",,"she's all i wanna be"
,49,"Linn Da Quebrada","Ventura Profana","Eu Matei o Júnior"
,50,"Linn Da Quebrada","Gloria Groove",Necomancia
