"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,DOGTOOTH
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Tyler, The Creator",,"SORRY NOT SORRY"
,4,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,5,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,6,"Metro Boomin; Travis Scott; Young Thug",,Trance
,7,"Tyler, The Creator","Vince Staples",STUNTMAN
,8,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,9,"Tyler, The Creator",YG,"BOYFRIEND, GIRLFRIEND (2020 Demo)"
,10,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"The Weeknd","Daft Punk",Starboy
,15,"Bad Bunny",,Efecto
,16,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,17,"Bad Bunny",,"Moscow Mule"
,18,"The Weeknd",,Reminder
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Drake; 21 Savage",,"Rich Flex"
,22,"KAROL G; Shakira",,TQG
,23,"Drake; 21 Savage",,"Spin Bout U"
,24,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,26,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,27,"Drake; 21 Savage",,"On BS"
,28,"KAROL G",,PROVENZA
,29,"Drake; 21 Savage",,"Major Distribution"
,30,"KAROL G",,"TUS GAFITAS"
,31,Drake,"21 Savage; Project Pat","Knife Talk"
,32,"Juice WRLD",,"All Girls Are the Same"
,33,Drake,"Travis Scott","Fair Trade"
,34,"Juice WRLD",,"Lucid Dreams"
,35,Drake,"Future; Young Thug","Way 2 Sexy"
,36,"Juice WRLD","Lil Uzi Vert",Wasted
,37,Drake,"Lil Baby","Girls Want Girls"
,38,"Juice WRLD",,"Lean Wit Me"
,39,Drake,,"Champagne Poetry"
,40,"Juice WRLD",,"Scared of Love"
