"Chart ID",Position,Artist,Featured,"Song Title"
,101,"Bebe Rexha",,"You Can't Stop the Girl"
,102,"Tove Lo",,"disco tits"
,103,"Jax Jones; Ella Henderson",,"This Is Real"
,104,"Little Mix",,Wasabi
,105,TWICE,,"Feel Special"
,106,"Now United",,"All Day"
,107,"Анастасия Кожевникова",,"Так как ты"
,108,"Bad Gyal",,Hookah
,109,"Daniel Caesar",H.E.R.,"Best Part"
,110,"Kali Uchis",,Loner
,111,"Billie Eilish",,"wish you were gay"
,112,"Sabrina Carpenter",,"Looking at Me"
,113,"Sofi Tukker",,Swing
,114,"Now United",,"Sunday Morning"
,115,"Daniel Caesar","Kali Uchis","Get You"
,116,"Heavy Baile; Luísa Sonza",,Cavalgada
,117,"Tribo da Periferia",,Conspiração
,117,"Lady Gaga",,"Always Remember Us This Way"
,118,"Sheena Ringo",,"茎 - 日本語バージョン"
,119,Surma,,Pugna
,120,"Now United",,"What Are We Waiting For?"
,121,"Nathy Peluso",,Corashe
,122,LELLE,,"Mexe a Raba"
,123,"Gryffin; Carly Rae Jepsen",,OMG
,124,"Marc E. Bassy",,"Treat Me So Bad"
,125,"Lana Del Rey",,Bartender
