"Chart ID",Position,Artist,Featured,"Song Title"
07062014-joshw2011,1,NERO,,Satisfy
07062014-joshw2011,2,"Ariana Grande","Iggy Azalea",Problem
07062014-joshw2011,3,"Ariana Grande",Zedd,"Break Free"
07062014-joshw2011,4,Tinashe,"ScHoolboy Q","2 On"
07062014-joshw2011,5,"Kylie Minogue",,"I Was Gonna Cancel"
07062014-joshw2011,6,PSY,"Snoop Dogg",Hangover
07062014-joshw2011,7,"Little Mix",,Salute
07062014-joshw2011,8,"Dillon Francis; DJ Snake",,"Get Low"
07062014-joshw2011,9,Disclosure,"Sam Smith",Latch
07062014-joshw2011,10,"Toni Braxton; Babyface",,"Roller Coaster"
07062014-joshw2011,11,Disclosure,AlunaGeorge,"White Noise"
07062014-joshw2011,12,Madeon,,"Cut the Kid"
07062014-joshw2011,13,"Mary J. Blige",,Suitcase
07062014-joshw2011,14,Beyoncé,,"Pretty Hurts"
07062014-joshw2011,15,"The Vamps",,"Last Night"
07062014-joshw2011,16,"Nico & Vinz",,"Am I Wrong"
07062014-joshw2011,17,"Ty Dolla $ign",B.o.B,Paranoid
07062014-joshw2011,18,Coldplay,,"A Sky Full of Stars"
07062014-joshw2011,19,"Danity Kane",Tyga,Lemonade
07062014-joshw2011,20,Kiesza,,Hideaway
07062014-joshw2011,21,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
07062014-joshw2011,22,Avicii,,"Addicted to You"
07062014-joshw2011,23,Beyoncé,,Partition
07062014-joshw2011,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
07062014-joshw2011,25,"The Cataracs",Luciana,"Big Dipper"
07062014-joshw2011,26,"The Vamps",,"Wild Heart"
07062014-joshw2011,27,"Matrix & Futurebound","Tanya Lacey","Don't Look Back"
07062014-joshw2011,28,Coldplay,,Midnight
07062014-joshw2011,29,Sigma,,"Nobody to Love"
07062014-joshw2011,30,T.I.,"Iggy Azalea","No Mediocre"
07062014-joshw2011,31,"The Vamps",,"Can We Dance"
07062014-joshw2011,32,"Pharrell Williams",,"Marilyn Monroe"
07062014-joshw2011,33,"Lady Gaga",,G.U.Y.
07062014-joshw2011,34,"Christina Perri",,Human
07062014-joshw2011,35,Coldplay,,Atlas
07062014-joshw2011,36,"Jason Derulo","Snoop Dogg",Wiggle
07062014-joshw2011,37,"Ingrid Michaelson",,"Girls Chase Boys"
07062014-joshw2011,38,"DJ Snake; Lil Jon",,"Turn Down for What"
07062014-joshw2011,39,"Matrix & Futurebound","Max Marshall",Control
07062014-joshw2011,40,Lorde,,"Glory and Gore"
07062014-joshw2011,41,"Mariah Carey",,"You Don't Know What to Do (Solo Version)"
07062014-joshw2011,42,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
07062014-joshw2011,43,Foxes,,Glorious
07062014-joshw2011,44,"Lady Gaga","R. Kelly","Do What U Want"
07062014-joshw2011,45,Jeremih,YG,"Don't Tell 'Em"
07062014-joshw2011,46,"Cassadee Pope",,"I Wish I Could Break Your Heart"
07062014-joshw2011,47,"Shane Filan",,"Everything to Me"
07062014-joshw2011,48,"Shane Filan",,"Knee Deep In My Heart"
07062014-joshw2011,49,Beyoncé,JAY-Z,"Drunk In Love (DJ MLK Remix)"
07062014-joshw2011,50,"Lily Allen",,"URL Badman"
