"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Marshmello; Vance Joy",,You
,2,"Ya Rick; KDDK",,"La Grenade"
,3,"Sara Kays",,"Remember That Night?"
,4,Midix,,Скучный
,5,"CMH; Russian Village Boys",,Диски-Вписки
,6,R3HAB,,"Ones You Miss"
,7,"Yves V",,Echo
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Taylor Swift",,willow
,10,Chael,kaii,"Don't Speak"
,11,"Mesto; Justin Mylo",,"When We're Gone"
,12,"Clean Bandit","iann dior",Higher
,13,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,14,"Travis Scott; HVME",,"Goosebumps (Remix)"
,15,"The Weeknd",,"Save Your Tears"
,16,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,17,"Klingande; Wrabel",,"Big Love"
,18,Ofenbach,Lagique,"Wasted Love"
,19,"Powfu; Rxseboy","Sarcastic Sounds; Ayleen Valentine","the way that you see me"
,20,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,21,"Sam Feldt","your friend polly","Everything About You"
,22,"Shane Codd",,"Get Out My Head"
,23,"Surf Mesa",Emilee,"ily (i love you baby)"
,24,"Ed Sheeran",,Afterglow
,25,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,26,"Sam Feldt; The Him",GoldFord,"Use Your Love"
,27,"blackbear; Lauv",,"if i were u"
,28,"Michael Calfan; INNA",,"Call Me Now"
,29,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,30,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
