"Chart ID",Position,Artist,Featured,"Song Title"
04052019-trdchart,1,"Zedd; Katy Perry",,365
04052019-trdchart,2,"Ariana Grande",,"7 rings"
04052019-trdchart,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
04052019-trdchart,4,P!nk,,"Walk Me Home"
04052019-trdchart,5,"Lady Gaga; Bradley Cooper",,Shallow
04052019-trdchart,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
04052019-trdchart,7,"Zara Larsson",,"Ruin My Life"
04052019-trdchart,8,"Mariah Carey","Ty Dolla $ign","The Distance"
04052019-trdchart,9,"Ariana Grande",,"thank u, next"
04052019-trdchart,10,"Ava Max",,"Sweet but Psycho"
04052019-trdchart,11,"Ariana Grande",,breathin
04052019-trdchart,12,"Ariana Grande",,"God is a woman"
04052019-trdchart,13,"Bebe Rexha",,"I'm a Mess"
04052019-trdchart,14,Halsey,,"Without Me"
04052019-trdchart,15,"Carly Rae Jepsen",,"Now That I Found You"
04052019-trdchart,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
04052019-trdchart,17,"Jess Glynne",,Thursday
04052019-trdchart,18,"Ariana Grande",,"bad idea"
04052019-trdchart,19,"Hailee Steinfeld",,"Back to Life"
04052019-trdchart,20,"Jess Glynne",,"All I Am"
04052019-trdchart,21,"Jess Glynne",,"No One"
04052019-trdchart,22,"Jess Glynne",,"Never Let Me Go"
04052019-trdchart,23,"Jess Glynne",,Broken
04052019-trdchart,24,"Jess Glynne",,"Million Reasons"
04052019-trdchart,25,"Ariana Grande",,bloodline
04052019-trdchart,26,"Ariana Grande",,NASA
04052019-trdchart,27,"Nick Jonas; Robin Schulz",,"Right Now"
04052019-trdchart,28,LSD,,"No New Friends"
04052019-trdchart,29,"Carly Rae Jepsen",,"No Drug Like Me"
04052019-trdchart,30,"Ariana Grande",,"fake smile"
04052019-trdchart,31,LSD,"Sia; Diplo; Labrinth",Thunderclouds
04052019-trdchart,32,"Ariana Grande",,everytime
04052019-trdchart,33,"Major Lazer","Tove Lo","Blow That Smoke"
04052019-trdchart,34,"Sam Smith; Normani",,"Dancing with a Stranger"
04052019-trdchart,35,"Ariana Grande",,ghostin
04052019-trdchart,36,"benny blanco; Halsey; Khalid",,Eastside
04052019-trdchart,37,"Meghan Trainor",,"ALL THE WAYS"
04052019-trdchart,38,"Carly Rae Jepsen",,"Party for One"
04052019-trdchart,39,"Ariana Grande",,"better off"
04052019-trdchart,40,"Rita Ora",,"Only Want You"
04052019-trdchart,41,"Kelly Clarkson",,"Never Enough"
04052019-trdchart,42,"Ariana Grande",,"goodnight n go"
04052019-trdchart,43,"Jess Glynne",,123
04052019-trdchart,44,"Jess Glynne",,Rollin
04052019-trdchart,45,"Jess Glynne",,Hate/Love
04052019-trdchart,46,"Jess Glynne",,"I'll Be There"
04052019-trdchart,47,"Dua Lipa",,"Swan Song"
04052019-trdchart,48,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
04052019-trdchart,49,"Nicki Minaj","Ariana Grande",Bed
04052019-trdchart,50,P!nk,,"A Million Dreams"
04052019-trdchart,51,"Avril Lavigne",,"Head Above Water"
04052019-trdchart,52,"Little Mix","Nicki Minaj","Woman Like Me"
04052019-trdchart,53,"Ariana Grande",,imagine
04052019-trdchart,54,"Rita Ora",,"Let You Love Me"
04052019-trdchart,55,MNEK,"Hailee Steinfeld",Colour
04052019-trdchart,56,"Marshmello; Bastille",,Happier
04052019-trdchart,57,"Ariana Grande",,"in my head"
04052019-trdchart,58,"Billie Eilish",,"ocean eyes"
04052019-trdchart,59,"Billie Eilish",,watch
04052019-trdchart,60,"Rita Ora",,"Hell of a Life"
04052019-trdchart,61,"Alessia Cara",,"A Little More"
04052019-trdchart,62,"Alessia Cara",,"Not Today"
04052019-trdchart,63,"Billie Eilish",,idontwannabeyouanymore
04052019-trdchart,64,P!nk,,Hustle
04052019-trdchart,65,"Rita Ora",,"Velvet Rope"
04052019-trdchart,66,"Rita Ora",,"Your Song"
04052019-trdchart,67,"James Arthur; Anne-Marie",,"Rewrite the Stars"
04052019-trdchart,68,"Jess Glynne",,Nevermind
04052019-trdchart,69,"Jess Glynne",,Insecurities
04052019-trdchart,70,"Jess Glynne",,"Won't Say No"
04052019-trdchart,71,"Jess Glynne",,Intro
04052019-trdchart,72,"Maroon 5","Cardi B","Girls Like You"
04052019-trdchart,73,"Ariana Grande",,needy
04052019-trdchart,74,"Ariana Grande",,"make up"
04052019-trdchart,75,"Jonas Brothers",,Sucker
04052019-trdchart,76,"Kacey Musgraves",,Rainbow
04052019-trdchart,77,"Kacey Musgraves",,Butterflies
04052019-trdchart,78,"Kacey Musgraves",,"Lonely Weekend"
04052019-trdchart,79,"Kacey Musgraves",,"Slow Burn"
04052019-trdchart,80,"Kacey Musgraves",,"High Horse"
