"Chart ID",Position,Artist,Featured,"Song Title"
,1,TINI,,Cupido
,2,NewJeans,,Ditto
,3,"Tove Lo",,Borderline
,4,P!nk,,TRUSTFALL
,5,"Mimi Webb",,"Red Flags"
,6,"Zara Larsson",,"Can't Tame Her"
,7,ROSALÍA,,LLYLM
,8,"Rita Ora",,"You Only Love Me"
,9,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,10,"Madison Beer",,Dangerous
,11,"Rebecca Black",,"Look At You"
,12,"Blanca Paloma",,"[DUPLICATE] EAEA"
,13,SZA,,"Too Late"
,14,"Miley Cyrus",,Flowers
,15,SZA,,"Kill Bill"
,16,"Manuel Turizo",,"La Bachata"
,17,Adele,,"I Drink Wine"
,18,"Sebastián Yatra",,"Una Noche Sin Pensar"
,19,"Taylor Swift",,"Lavender Haze"
,20,"Bebe Rexha",,"Heart Wants What It Wants"
,21,"Sebastián Yatra",,Básicamente
,22,"Los Ángeles Azules","Paty Cantú","Mi Estrella Eres Tu"
,23,Adele,,"Love Is a Game"
,24,"Rita Wilson","Sebastián Yatra","Til You're home"
,25,PinkPantheress,,"Boy's a liar"
,26,"Icona Pop; Galantis",,"I Want You"
,27,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,28,Paramore,,"Running Out of Time"
,29,"Carly Rae Jepsen",,"Surrender My Heart"
,30,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
