"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Bruno Mars",,"That's What I Like"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Ed Sheeran",,"Shape of You"
,8,"Zedd; Alessia Cara",,Stay
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Kendrick Lamar",,HUMBLE.
,11,"Julia Michaels",,Issues
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,Anne-Marie,,"Ciao Adios"
,14,"Ed Sheeran",,"Galway Girl"
,15,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,16,"Imagine Dragons",,Believer
,17,"Ed Sheeran",,"Castle on the Hill"
,18,"Cheat Codes","Demi Lovato","No Promises"
,19,"The Chainsmokers",,Paris
,20,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
