"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Baby Don't Lie"
,2,"Miley Cyrus",,"Wrecking Ball"
,3,Echosmith,,"Cool Kids"
,4,"Taylor Swift",,"Shake It Off"
,5,"Taylor Swift",,"Love Story"
,6,"Nick Jonas",,Jealous
,7,"Elvis Presley",,"Hound Dog"
,8,"Jason Derulo",,"Whatcha Say"
,9,"Sam Woolf",,"Sail Away (American Idol Performance)"
,10,Sheppard,,Geronimo
,11,"Bethany Mota","Mike Tompkins","Need You Right Now"
,12,"Austin Mahone",,"What About Love"
,13,"Taylor Swift",,"Blank Space"
,14,Madonna,,"Into the Groove"
,15,Madonna,,Vogue
