"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans","Vince Gill","Better Off"
,2,"Maddie & Tae",,"After the Storm Blows Through"
,3,"Reba McEntire",,"Promise Me Love"
,4,"Little Big Town",,"Better Man"
,5,"Brad Paisley",,Today
,6,"Maddie & Tae",,"Waitin' on a Plane"
,7,"Kelsea Ballerini",,"Yeah Boy"
,8,"Jennifer Nettles",,"Hey Heartbreak"
,9,"Darius Rucker",,"If I Told You"
,10,"Candi Carpenter",,"Burn the Bed"
,11,"William Michael Morgan",,Missing
,12,"Martina McBride",,"We'll Pick Up Where We Left Off"
,13,"Tim McGraw",,"Love Runs"
,14,"George Strait",,"Everything I See"
,15,"Sara Evans",,"If I Run"
,16,"Farewell Angelina",,"If It Ain't with You"
,17,"Jon Pardi",,"Dirt On My Boots"
,18,"Maddie & Tae",,"Right Here, Right Now"
,19,"Dan + Shay",,"How Not To"
,20,"Dierks Bentley",,Black
,21,"Mo Pitney",,Everywhere
,22,"Thomas Rhett",,"Star Of The Show"
,23,"Brothers Osborne",,"It Ain't My Fault"
,24,"Brett Young",,"In Case You Didn't Know"
,25,"Reba McEntire",,"Back to God"
,26,"Billy Currington",,"Do I Make You Wanna"
,27,"Rascal Flatts",,"Yours If You Want It"
,28,"Jason Aldean",,"Any Ol' Barstool"
,29,"Chase Bryant",,"Room To Breathe"
,30,"Keith Urban","Carrie Underwood","The Fighter"
,31,"Miranda Lambert",,"We Should Be Friends"
,32,"George Strait",,"Kicked Outta Country"
,33,"Trace Adkins",,"Watered Down"
,34,"Blake Shelton",,"A Guy With A Girl"
,35,"Kenny Chesney",,"Bar At The End Of The World"
,36,"Justin Moore",,"Somebody Else Will"
,37,"Brooke Eden",,"Act Like You Don't"
,38,"Bailey Bryan",,"Own It"
,39,"Carly Pearce",,"Every Little Thing"
,40,"Luke Combs",,Hurricane
,41,Midland,,"Drinkin' Problem"
,42,"Carrie Underwood",,"Renegade Runaway"
,43,"Cole Swindell","Dierks Bentley",Flatliner
,44,"Maren Morris",,"I Could Use a Love Song"
,45,"Zac Brown Band",,"My Old Man"
,46,LoCash,,"Ring on Every Finger"
,47,"Blake Shelton",,"Every Time I Hear That Song"
,48,"Easton Corbin",,"A Girl Like You"
,49,"Luke Bryan",,Fast
,50,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
