"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anna Vissi",,Pragmata
,10,"Agnetha Fältskog; Ola Håkansson",,"The Way You Are"
,11,"Anna Vissi",,"Se Posa Tablo"
,12,"Anna Vissi",,"I Epomeni Kinisi"
,19,"Freddie Mercury",,Time
,23,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,29,"David Bowie",,"As the World Falls Down"
,30,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,42,Queen,,"Who Wants to Live Forever"
,45,"Depeche Mode",,Stripped
,50,Wham!,,"The Edge of Heaven"
