"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Ed Sheeran",,"Shape of You"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,Rihanna,,"Love on the Brain"
,7,"Ariana Grande",Future,Everyday
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Kodak Black",,"Tunnel Vision"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Big Sean",,"Bounce Back"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"The Chainsmokers",,Paris
,14,KYLE,"Lil Yuck duplicate","I Spy"
,15,"Maroon 5",Future,Cold
,16,"The Chainsmokers",Halsey,Closer
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Shawn Mendes",,Mercy
,20,"Sam Hunt",,"Body Like A Back Road"
