"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,2,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,3,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,4,"Giulia Be","Luan Santana",Inesquecível
cluxoo,5,"The Weeknd",,"Save Your Tears"
cluxoo,6,"Dua Lipa; Angèle",,Fever
cluxoo,7,Hanson,,"Nothing Like A Love Song"
cluxoo,8,"Gwen Stefani",,"Let Me Reintroduce Myself"
cluxoo,9,"Carla Morrison",,"No Me Llames"
cluxoo,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,11,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
cluxoo,12,"Taylor Swift","Bon Iver",exile
cluxoo,13,"Aly & AJ",,"Potential Breakup Song (Explicit)"
cluxoo,14,"Victoria Justice",,"Treat Myself"
cluxoo,15,"Kylie Minogue",,Magic
cluxoo,16,"Pabllo Vittar",POCAH,Bandida
cluxoo,17,"Little Mix",,"Sweet Melody"
cluxoo,18,"Doja Cat",,Streets
cluxoo,19,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,20,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
cluxoo,21,"Taylor Swift",,cardigan
cluxoo,22,"Miley Cyrus","Dua Lipa",Prisoner
cluxoo,23,"Rina Sawayama",,LUCID
cluxoo,24,"Paloma Faith",,"Better Than This"
cluxoo,25,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
cluxoo,26,LUDMILLA,,"Rainha da Favela"
cluxoo,27,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,28,"Aya Nakamura",Maluma,"Djadja (Remix)"
cluxoo,29,"Olivia Rodrigo",,"drivers license"
cluxoo,30,"Ariana Grande",,positions
cluxoo,31,"Charlotte Lawrence",,"Talk You Down"
cluxoo,32,SZA,,"Good Days"
cluxoo,33,"Taylor Swift",,willow
cluxoo,34,"Jennifer Lopez",,"In the Morning"
cluxoo,35,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,36,"Bishop Briggs",,HIGHER
cluxoo,37,"Little Mix",,Holiday
cluxoo,38,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
cluxoo,39,"Dua Lipa",DaBaby,"Levitating (Remix)"
cluxoo,40,JoJo,,"What U Need"
cluxoo,41,MARINA,,"Man's World"
cluxoo,42,"The Veronicas",,"Did Ya Think"
cluxoo,43,Nanah,Bianca,"Papo de Sempre"
cluxoo,44,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
cluxoo,45,"Camille Lellouche",,"Je remercie mon Ex"
cluxoo,46,boyrebecca,,"Dulce de Leche"
cluxoo,47,Odette,,Amends
cluxoo,48,"Zara Larsson","Young Thug","Talk About Love"
cluxoo,49,"Britney Spears; Backstreet Boys",,Matches
cluxoo,50,"Britney Spears",,"Swimming in the Stars"
