"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,"Selena Gomez",,"Same Old Love"
,3,MØ,,Kamikaze
,4,"Ellie Goulding",,"On My Mind"
,5,Daya,,"Hide Away"
,6,"Tove Lo",,Moments
,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"The Chainsmokers",ROZES,Roses
,10,"Lianne La Havas",,"What You Don't Do"
,11,"DJ Snake","Bipolar Sunshine",Middle
,12,"Justin Bieber",,Sorry
,13,"Alessia Cara",,Here
,14,"Zara Larsson; MNEK",,"Never Forget You"
,15,"Major Lazer",MØ,Lost
,16,"Jess Glynne",,"Don't Be So Hard on Yourself"
,17,FRANKIE,"Marc E. Bassy","Problems Problems"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Ellie Goulding",,Army
,20,"Rachel Platten",,"Stand By You"
,21,"Tory Lanez",,"Say It"
,22,"Haley Reinhart",,"Can't Help Falling in Love"
,23,"Jess Glynne",,"Take Me Home"
,24,"Diplo; Sleepy Tom",,"Be Right There"
,25,Disclosure,Lorde,Magnets
,26,"Justin Bieber",,"Love Yourself"
,27,"Leona Lewis",,Thunder
,28,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,29,Tinashe,,Player
,30,"Bryson Tiller",,Don't
,31,"The Weeknd",,"In the Night"
,32,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,33,"Pia Mia",,Touch
,34,Nelly,Jeremih,"The Fix"
,35,"Meghan Trainor",,"Better When I'm Dancin'"
,36,"Seinabo Sey",,Poetic
,37,"One Direction",,Perfect
,38,"DeJ Loaf","Big Sean","Back Up"
,39,"Fleur East",,Sax
,40,"Chris Brown",,"Back to Sleep"
