"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,Blossom
,2,"Eduard Romanyuta",,"I Want Your Love"
,3,"Gabriel And Cecilia",,"Eyelids Bouncing"
,4,"Zacharias Blad",,"Döda mig"
,5,"Zacharias Blad",,Stockholm
,6,"Sydney Rhame",,Photograph
,7,"Bree Tranter",,"Drunken Monster"
,8,"Maria Rita",,"Nem Um Dia"
,9,"Moa Lignell",,"When I Held Ya"
,10,"Allison Weiss",,Daybreak
,11,"Dom La Nena",,"Golondrina - (Soyo)"
,12,"Gabriel And Cecilia",,Retrospect
,13,"Maria Rita",,"Conta Outra (ao vivo)"
,14,"Marit Larsen",,"When The Morning Comes"
,15,"O'Hooley & Tidow",,"Like Horses"
