"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,"The Chainsmokers",Halsey,Closer
,3,BLACKPINK,,STAY
,4,"The Weeknd","Daft Punk",Starboy
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Bruno Mars",,"24K Magic"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,BLACKPINK,,BOOMBAYAH
,12,Drake,,"Fake Love"
,13,"Alessia Cara",,"Scars to Your Beautiful"
,14,"Hailee Steinfeld; Grey",Zedd,Starving
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,BLACKPINK,,WHISTLE
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,gnash,"Olivia O'Brien","i hate u, i love u"
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"Twenty One Pilots",,Heathens
,22,DRAM,"Lil Yachty",Broccoli
,23,Rihanna,,"Love on the Brain"
,24,Sia,"Kendrick Lamar","The Greatest"
,25,"Big Sean",,"Bounce Back"
,26,"Jon Bellion",,"All Time Low"
,27,"The Chainsmokers",Daya,"Don't Let Me Down"
,28,"The Weeknd","Daft Punk","I Feel It Coming"
,29,"Major Lazer","Justin Bieber; MØ","Cold Water"
,30,"Niall Horan",,"This Town"
,31,"Shawn Mendes",,"Treat You Better"
,32,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,33,"X Ambassadors",,Unsteady
,34,"Shawn Mendes",,Mercy
,35,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,36,"John Legend",,"Love Me Now"
,37,"Calvin Harris",Rihanna,"This Is What You Came For"
,38,Rihanna,,"Needed Me"
,39,Drake,Rihanna,"Too Good"
,40,Sia,"Sean Paul","Cheap Thrills (Remix)"
,41,"The Chainsmokers","Phoebe Ryan","All We Know"
,42,"Tory Lanez",,LUV
,43,"Twenty One Pilots",,Ride
,44,"Ariana Grande",,"Into You"
,45,Adele,,"Send My Love (To Your New Lover)"
,46,"The Weeknd",,"Party Monster"
,47,"Calvin Harris",,"My Way"
,48,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,49,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,50,Drake,"Wizkid; Kyla","One Dance"
