"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Kali Uchis",,telepatía
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Ava Max",,"My Head & My Heart"
,6,"Ariana Grande",,pov
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Olivia Rodrigo",,"drivers license"
,10,"Olivia Rodrigo",,"deja vu"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Dua Lipa",,Levitating
,13,"DJ Snake; Selena Gomez",,"Selfish Love"
,14,"Taylor Swift",,"Love Story (Taylor's Version)"
,15,"Demi Lovato",,"Dancing with the Devil"
,16,"Cardi B",,Up
,17,"Dua Lipa",,"We're Good"
,18,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,19,"Zoe Wees",,"Girls Like Us"
,20,ROSÉ,,"On The Ground"
,21,Drake,,"What's Next"
,22,Giveon,,"Heartbreak Anniversary"
,23,"Doja Cat",,Streets
,24,"Bebe Rexha",,Sacrifice
,25,SZA,,"Good Days"
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"Selena Gomez",,"De Una Vez"
,28,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,29,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,30,"Sabrina Carpenter",,Skin
,31,"Ariana Grande",,positions
,32,"Justin Bieber",,Anyone
,33,"Chris Young; Kane Brown",,"Famous Friends"
,34,"Katy Perry",,"Not the End of the World"
,35,"Nick Jonas",,Spaceman
,36,"Dua Lipa; Angèle",,Fever
,37,Saweetie,"Doja Cat","Best Friend"
,38,"Shawn Mendes; Justin Bieber",,Monster
,39,"Shawn Mendes",,Wonder
,40,"Taylor Swift",,willow
,41,"Rina Sawayama; Elton John",,"Chosen Family"
,42,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,43,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,44,"Dua Lipa",Normani,"If It Ain't Me"
,45,Ashnikko,"Princess Nokia","Slumber Party"
,46,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,47,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,48,"Miley Cyrus",,"Plastic Hearts"
,49,"Twenty One Pilots",,"Shy Away"
,50,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
