"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,2,"Highway Superstar",,"Kasumi's Theme"
,3,"Lauran Hibberd",,Hoochie
,4,Alphabeat,,"Sing a Song"
,5,Dankmus.,,"Blurst of Times"
,6,"Holiday Sidewinder",,Leo
,7,"Mitch Murder",,"From The Future"
,8,Thyla,,"Two Sense"
,9,"Billy Talent",,"Forgiveness I + II"
,10,Bleached,,"Hard to Kill"
,11,"Dan Mason ダン·メイソン",,"Everytime I Cry"
,12,"Dana Jean Phoenix","Sunglasses Kid","Summer Break Up"
,13,HAIM,,"Now I'm In It"
,14,"L Devine",INDIIA,"Naked Alone"
,15,"Nactus Kunan",,"25 Films"
,16,"Sinead O Brien",,"A Thing You Call Joy"
,17,Anamanaguchi,,"Air On Line"
,18,Anamanaguchi,HANA,"On My Own"
,19,beabadoobee,,"She Plays Bass"
,20,"Captain Jack","Fun Factory",Change
,21,"concrete concrete",,Hues
,22,Daithí,"Ailbhe Reddy",Submarines
,23,"Frankie Cosmos",,Fool
,24,Honeyblood,,"You're Standing On My Neck"
,25,"Initial Talk",ILY,"Loving U"
,26,"Magdalena Bay",,"Only If You Want It"
,27,"Meet Me @ The Altar",,Tyranny
,28,"Sloan Peterson",,Here
,29,Sløtface,,S.U.C.C.E.S.S.
,30,"Stand Atlantic","Alex Lahey","Skinny Dipping"
,31,"Sunflower Bean",,"King Of The Dudes"
,32,"The Japanese House",,"Something Has to Change"
,33,"Tiny Moving Parts",,"Bloody Nose"
,34,Tuxedo,"CeeLo Green","Get The Money"
,35,"3d Blast","Dan Mason ダン·メイソン","Pierce the Heavens (Head Towards Tomorrow)"
,36,"Ali Barter",,Backseat
,37,"Amyl and the Sniffers",,"Monsoon Rock"
,38,Barrie,,Darjeeling
,39,"Billy Joel",,"Why Should I Worry?"
,40,"Eat Your Heart Out",,"Closer To The Sun"
