"Chart ID",Position,Artist,Featured,"Song Title"
113008-briry,1,Paramore,,Decode
113008-briry,2,"Britney Spears",,Womanizer
113008-briry,3,"Katy Perry",,"Hot n Cold"
113008-briry,4,Beyoncé,,"Single Ladies (Put a Ring on It)"
113008-briry,5,Duffy,,"Stepping Stone"
113008-briry,6,"The Killers",,Human
113008-briry,7,"Gabriella Cilmi",,"Sweet About Me"
113008-briry,8,"Lady Gaga",,"Poker Face"
113008-briry,9,"Papa Roach",,"Hollywood Whore"
113008-briry,10,"Christina Aguilera",,"Keeps Gettin' Better"
113008-briry,11,"Maroon 5",,"Goodnight Goodnight"
113008-briry,12,"Hilary Duff",,"Reach Out"
113008-briry,13,"Kings of Leon",,"Sex on Fire"
113008-briry,14,"Kylie Minogue",,Wow
113008-briry,15,"The Ting Tings",,"Shut Up and Let Me Go"
113008-briry,16,"Tokio Hotel",,Monsoon
113008-briry,17,"Kaiser Chiefs",,"Never Miss a Beat"
113008-briry,18,"Alanis Morissette",,"Not As We"
113008-briry,19,Lights,,"Drive My Soul"
113008-briry,20,Rihanna,,Rehab
