"Chart ID",Position,Artist,Featured,"Song Title"
"012217 - grove",1,"Zara Larsson",,"I Would Like"
"012217 - grove",2,"Alessia Cara",,"Scars to Your Beautiful"
"012217 - grove",3,"Ariana Grande","Nicki Minaj","Side To Side"
"012217 - grove",4,"Little Mix",,Touch
"012217 - grove",5,"Little Mix",,"Shout Out to My Ex"
"012217 - grove",6,"Hailee Steinfeld; Grey",Zedd,Starving
"012217 - grove",7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
"012217 - grove",8,Starley,,"Call on Me (Ryan Riback Remix)"
"012217 - grove",9,Rihanna,,"Love on the Brain"
"012217 - grove",10,"Charli XCX","Lil Yachty","After the Afterparty"
"012217 - grove",11,"Auli'i Cravalho",,"How Far I'll Go"
"012217 - grove",12,Sia,"Sean Paul","Cheap Thrills (Remix)"
"012217 - grove",13,Adele,,"Water Under the Bridge"
"012217 - grove",14,"Carrie Underwood",,"Dirty Laundry"
"012217 - grove",15,Shakira,Maluma,Chantaje
"012217 - grove",16,"Noah Cyrus",Labrinth,"Make Me (Cry)"
"012217 - grove",17,"Louisa Johnson",,"So Good"
"012217 - grove",18,Anne-Marie,,Alarm
"012217 - grove",19,Sia,"Kendrick Lamar","The Greatest"
"012217 - grove",20,"Alessia Cara",,"How Far I'll Go"
"012217 - grove",21,"Little Mix","Charlie Puth",Oops
"012217 - grove",22,Rihanna,,"Needed Me"
"012217 - grove",23,Sia,,"Move Your Body"
"012217 - grove",24,"Maren Morris",,"80s Mercedes"
"012217 - grove",25,Rihanna,,"Sex with Me"
"012217 - grove",26,"Lady Gaga",,"Million Reasons"
"012217 - grove",27,"Zara Larsson",,"Ain't My Fault"
"012217 - grove",28,"Ellie Goulding",,"Still Falling for You"
"012217 - grove",29,"Bebe Rexha",,"I Got You"
"012217 - grove",30,"Amy Shark",,Adore
