"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Luis Fonsi","Daddy Yankee",Despacito
,4,"Kendrick Lamar",,HUMBLE.
,5,"Anton Powers; Pixie Lott",,Baby
,6,"Bruno Mars",,"That's What I Like"
,7,"Ed Sheeran",,"Galway Girl"
,8,"Lady Gaga",,"The Cure"
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,12,"Astrid S",,Breathe
,13,Drake,,Passionfruit
,14,"Cheat Codes","Demi Lovato","No Promises"
,15,"Harry Styles",,"Sign of the Times"
,16,"Kygo; Ellie Goulding",,"First Time"
,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,18,"Kendrick Lamar",,DNA.
,19,"The Chainsmokers",,Young
,20,"Cashmere Cat","Ariana Grande",Quit
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"The Chainsmokers",,"The One"
,23,"Ed Sheeran",,Perfect
,24,"Ed Sheeran",,"How Would You Feel (Paean)"
,25,Anne-Marie,,"Ciao Adios"
,26,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,27,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,28,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,29,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
,31,"Kygo; Selena Gomez",,"It Ain't Me"
,32,"Katy Perry",Migos,"Bon Appétit"
,33,Gorillaz,Popcaan,"Saturnz Barz"
,34,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,35,"Ed Sheeran",,Barcelona
,36,"Zedd; Alessia Cara",,Stay
,37,"The Chainsmokers","Emily Warren","My Type"
,38,"Little Mix",,Touch
,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,40,Paramore,,"Hard Times"
