"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Little Mix",,Touch
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Bebe Rexha",G-Eazy,F.F.F.
,7,"Bridgit Mendler",Devontée,"Temperamental Love"
,8,"Sabrina Carpenter",,Thumbs
,9,"Snakehips; MØ",,"Don't Leave"
,10,Lali,,Ego
,11,"Dua Lipa",,"Blow Your Mind (Mwah)"
,12,"Julia Michaels",,Issues
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,15,"Britney Spears",Tinashe,"Slumber Party"
,16,"Little Mix",,"No More Sad Songs"
,17,Shakira,Maluma,Chantaje
,18,Anne-Marie,,"Ciao Adios"
,19,"Tove Lo",,"True Disaster"
,20,"Troye Sivan","Betty Who",HEAVEN
,21,"Zara Larsson",,"I Would Like"
,22,"Calvin Harris",,"My Way"
,23,"The Weeknd","Daft Punk","I Feel It Coming"
,24,Zedd,"Troye Sivan",Papercut
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"The Weeknd","Daft Punk",Starboy
,27,"Marian Hill; Lauren Jauregui",,"Back to Me"
,28,"Auli'i Cravalho",,"How Far I'll Go"
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,31,"Lady Gaga",,"John Wayne"
,32,"Ariana Grande",,"Into You"
,33,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,34,MØ,,Drum
,35,"Dua Lipa",,"Thinking 'Bout You"
,36,"Niall Horan",,"This Town"
,37,Bastille,,Blame
,38,"Little Mix",,"Shout Out to My Ex"
,39,Rombai,,"Cuando Se Pone a Bailar"
,40,Lali,,Boomerang
,41,ZAYN,,BeFoUr
,42,Bastille,,"Send Them Off!"
,43,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,44,"Zara Larsson",,"Ain't My Fault"
,45,"Years & Years",,Meteorite
,46,BROODS,,Free
,47,"Hailee Steinfeld; Grey",Zedd,Starving
,48,JoJo,"Remy Ma",FAB.
,49,"Ariana Grande","Nicki Minaj","Side To Side"
,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
