"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,Raveena,,Tweety
,3,"Ava Max",,"Maybe You're The Problem"
,4,"Isaac Dunbar",,"Fool's Paradise"
,5,Flume,"Caroline Polachek",Sirens
,6,Chlöe,,"Treat Me"
,7,PinkPantheress,WILLOW,"Where you are"
,8,"Sofía Valdés",,"Carbon Copy"
,9,aespa,,"Next Level"
,10,"Y ARA",,"Little Courage"
,11,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,12,"Taylor Swift",,"This Love (Taylor's Version)"
,13,"Carly Rae Jepsen",,"Western Wind"
,14,Sigrid,,"A Driver Saved My Night"
,15,"Alfie Templeman",,Broken
,16,"Charli XCX",,Yuck
,17,"Isaac Dunbar",,"Tainted Love"
,18,Foxes,,"The Kick"
,19,"Charli XCX",,Crash
,20,"Nicki Minaj","Fivio Foreign","We Go Up"
