"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roulette
,2,"Katy Perry",,Witness
,3,"Katy Perry",,"Dance with the Devil"
,4,"Katy Perry",,"Thinking of You"
,5,"Paloma Faith",,"My Body"
,6,"Nadine Coyle",,"Go to Work"
,7,"Katy Perry",,Tsunami
,8,"Katy Perry",Migos,"Bon Appétit"
,9,"Rita Ora",,Anywhere
,10,"Paloma Faith",,Crybaby
,11,"Paloma Faith",,"'Til I'm Done"
,12,"Paloma Faith",,Warrior
,13,"Katy Perry",,Power
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Katy Perry",,"Déjà Vu"
,16,"Katy Perry",,"Miss You More"
,17,"Matt Terry",,"Sucker for You"
,18,"Paloma Faith",,Guilty
,19,"James Arthur",,Naked
,20,Loreen,,"'71 Charger"
,21,"Paloma Faith",,"Only Love Can Hurt Like This"
,22,"Katy Perry",,"Part of Me"
,23,"Pixie Lott","Stylo G","Won't Forget You"
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Katy Perry",,"Act My Age"
