"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,MUNA,,"What I Want"
,3,Halsey,,"So Good"
,4,"Lizzo; Cardi B",,Rumors
,5,"Megan Thee Stallion",,"Plan B"
,6,MUNA,,"Home By Now"
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,"Katy Perry",,"Waking Up in Vegas"
,10,"Olivia Rodrigo",,brutal
,11,"Morgan Wade",,"Wilder Days"
,12,MUNA,,"No Idea"
,13,MUNA,"Phoebe Bridgers","Silk Chiffon"
,14,"Demi Lovato",,"Cool for the Summer"
,15,"Demi Lovato",,"SKIN OF MY TEETH"
,16,"Doja Cat",,"Celebrity Skin"
,17,JID,"21 Savage; Baby Tate","Surround Sound"
,18,"Kate Bush",,"The Big Sky"
,19,"Lucy Dacus",,"Kissing Lessons"
,20,MUNA,,"Anything But Me"
,21,MUNA,,"Loose Garment"
,22,"Rina Sawayama",,"This Hell"
,23,"Taylor Swift",,Carolina
,24,"100 gecs",,"Doritos & Fritos"
,25,"Avril Lavigne",,"Love Sux"
,26,"Azealia Banks","Lazy Jay",212
,27,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,28,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,29,"Doja Cat",,Vegas
,30,"Kendrick Lamar; SZA",,"All the Stars"
,31,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,32,"Machine Gun Kelly","Bring Me The Horizon",maybe
,33,MUNA,,"Handle Me"
,34,MUNA,,"Kind of Girl"
,35,MUNA,,"Runner's High"
,36,MUNA,,"Shooting Star"
,37,MUNA,,Solid
,38,PSY,SUGA,"That That"
,39,"Charli XCX",,Baby
,40,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,41,Halsey,,3am
,42,Lorde,,"Solar Power"
,43,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,44,"Tate McRae",,"she's all i wanna be"
,45,Disclosure,Lorde,Magnets
,46,"Doja Cat",,"Get Into It (Yuh)"
,47,Drake,,Massive
,48,"Lil Tecca",Gunna,"REPEAT IT"
,49,Lorde,,Bravado
,50,"Lucy Dacus",,"First Time"
