"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
,2,"Ella Henderson",Rudimental,Alibi
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,5,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
,6,"Jack Harlow",,"Lovin On Me"
,7,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,8,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,9,"Kali Uchis; KAROL G",,"Labios Mordidos"
,10,"Taylor Swift",,"Cruel Summer"
