"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"False Alarm"
,2,"Stephen Sanchez",,"Until I Found You"
,3,Rihanna,,"Lift Me Up"
,4,"Steve Lacy",,"Bad Habit"
,5,"Gnarls Barkley",,Crazy
,6,"The Weeknd",,"Die For You"
,7,"Bad Bunny",,"El Apagón"
,8,Jhayco,Skrillex,"En Mi Cuarto"
,9,"The Chainsmokers",,Paris
,10,JVKE,,"golden hour"
,11,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,12,"Foudeqush; Ludwig Gorransön",,"Con La Brisa"
,13,"Bad Bunny",Jhayco,Tarot
,14,"Bad Bunny",,"Me Fui de Vacaciones"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Offset; Metro Boomin",,"Ric Flair Drip"
,17,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,18,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,19,Wizkid,Buju,Mood
,20,"Bad Bunny","Tony Dize","La Corriente"
,21,"Bad Bunny","The Marías","Otro Atardecer"
,22,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,23,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,26,"Bad Bunny",Buscabulla,Andrea
,27,"Harry Styles",,"Late Night Talking"
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,"Lil Nas X",,"STAR WALKIN'"
,30,"Bad Bunny",,"Moscow Mule"
,31,"John Legend",,"All She Wanna Do"
,32,"Bad Bunny",,Efecto
,33,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,34,Rihanna,,"Born Again"
,35,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,36,Giveon,,"Remind Me"
,37,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,38,"The Weeknd",,"Save Your Tears"
,39,"Bad Bunny",,Agosto
,40,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,41,ROSALÍA,,SAOKO
,42,"Calvin Harris","Frank Ocean; Migos",Slide
,43,Giveon,,Time
,44,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,45,"Bad Bunny",,"Enséñame a Bailar"
,46,"Daft Punk","Julian Casablancas","Instant Crush"
,47,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,48,Wizkid,"Skepta; Naira Marley",Wow
,49,"Bad Bunny","Rauw Alejandro",Party
,50,Joji,,"Glimpse of Us"
