"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,P!nk,,"Raise Your Glass"
,3,"Katy Perry",,"Teenage Dream"
,4,"Taylor Swift",,"Back to December"
,5,"Taylor Swift",,Mine
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,"Taylor Swift",,"Speak Now"
,8,"Justin Bieber",Jaden,"Never Say Never"
,9,"Girls' Generation",,"Run Devil Run"
,10,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,11,"Katy Perry",,Firework
,12,B.o.B,"Hayley Williams",Airplanes
,13,Rihanna,,"Rude Boy"
,14,Kesha,,"Your Love Is My Drug"
,15,"Taio Cruz",,Dynamite
,16,Eminem,Rihanna,"Love the Way You Lie"
,17,Shakira,"Dizzee Rascal",Loca
,18,WILLOW,,"Whip My Hair"
,19,Rihanna,Drake,"What's My Name?"
,20,"Taylor Swift",,Mean
