"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Dua Lipa",,Levitating
,7,"Dua Lipa",,Hallucinate
,8,"Dua Lipa",,"Break My Heart"
,9,"Taylor Swift","Bon Iver",exile
,10,"Joel Corry",MNEK,"Head & Heart"
,11,BLACKPINK,,"How You Like That"
,12,SUNMI,,"pporappippam 보라빛 밤"
,13,TREASURE,,BOY
,14,"Red Velvet - IRENE & SEULGI",,Monster
,15,"Billie Eilish",,"my future"
,16,SF9,,"Summer Breeze"
,17,ASTRO,,"No, I Don't"
,18,VERIVERY,,Thunder
,19,"Katy Perry",,Smile
,20,"Marshmello; Halsey",,"Be Kind"
,21,"Zara Larsson",,"Love Me Land"
,22,GFRIEND,,Apple
,23,"Ava Max",,"Kings & Queens"
,24,"Kylie Minogue",,"Say Something"
,25,"Juice WRLD; Marshmello",,"Come & Go"
,26,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,27,"Golden Child",,"ONE (Lucid Dream)"
,28,"Troye Sivan",,Easy
,29,"Chloe x Halle",,"Do It"
,30,DaBaby,"Roddy Ricch",ROCKSTAR
,31,"The Weeknd",,"Blinding Lights"
,32,ITZY,,"Not Shy"
,33,"JEON SOMI",,"What You Waiting For"
,34,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,35,"Han Seungwoo",,Sacrifice
,36,"Taylor Swift",,"the 1"
,37,Hyolyn,,"Say My Name"
,38,"Red Velvet - IRENE & SEULGI",,Naughty
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,APRIL,,"Now or Never"
,41,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,43,Topic,A7S,"Breaking Me"
,44,"Little Mix",,Holiday
,45,IZ*ONE,,"Secret Story of the Swan"
,46,"CHUNG HA",CHANGMO,PLAY
,47,ONF,,"Sukhumvit Swimming"
,48,WOODZ,,"Love Me Harder"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Dua Lipa",,Physical
,51,"Taylor Swift",,"the last great american dynasty"
,52,"Rina Sawayama",,XS
,53,SOYOU,,"GOTTA GO"
,54,"Juice WRLD; The Weeknd",,Smile
,55,"Doja Cat",,"Say So"
,56,"Taylor Swift",,august
,57,"The Weeknd",,"In Your Eyes"
,58,"Taylor Swift",,betty
,59,(G)I-DLE,,"DUMDi DUMDi"
,60,"Ava Max",,"Who's Laughing Now"
,61,"Jack Harlow",,"WHATS POPPIN"
,62,"Jessie Ware",,"What's Your Pleasure?"
,63,"The Killers",,"My Own Soul's Warning"
,64,BENEE,"Gus Dapperton",Supalonely
,65,"Taylor Swift",,"my tears ricochet"
,66,"Taylor Swift",,mirrorball
,67,"Doja Cat","Gucci Mane","Like That"
,68,ONEUS,,"To Be Or Not To Be"
,69,"Lady Gaga; BLACKPINK",,"Sour Candy"
,70,"Katy Perry",,Daisies
,71,24kGoldn,"iann dior",Mood
,72,"Jessie Ware",,Spotlight
,73,"Chloe x Halle",,"Forgive Me"
,74,Drake,"Lil Durk","Laugh Now Cry Later"
,75,"Zedd; Jasmine Thompson",,Funny
,76,"Chris Brown; Young Thug",,"Go Crazy"
,77,"Rocket Punch",,JUICY
,78,KANGDANIEL,,"Who U Are"
,79,"Stray Kids",,"God's Menu"
,80,Jessi,,"NUNU NANA"
,81,SEVENTEEN,,"Left & Right"
,82,RAYE,,"Natalie Don't"
,83,"Victoria Monét; Khalid; SG Lewis",,Experience
,84,"Becky Hill; Sigala",,"Heaven On My Mind"
,85,"Trevor Daniel; Selena Gomez",,"Past Life"
,86,"Ellie Goulding",,Power
,87,"J.Y. Park; SUNMI",,"When We Disco"
,88,"Lil Mosey",,"Blueberry Faygo"
,89,"Harry Styles",,"Adore You"
,90,"Phoebe Bridgers",,Kyoto
,91,"The 1975",,"If You're Too Shy (Let Me Know)"
,92,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,93,"Taylor Swift",,"this is me trying"
,94,"AJ Tracey; Mabel",,"West Ten"
,95,"Megan Thee Stallion",,"Girls in the Hood"
,96,"Regard; RAYE",,Secrets
,97,"Jung Eunji",,AWay
,98,"Weki Meki",,OOPSY
,99,"Machine Gun Kelly",,"bloody valentine"
,100,"Maroon 5",,"Nobody's Love"
