"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Dua Lipa",,"Dance The Night"
,3,"Ghea Indrawari",,"Jiwa Yang Bersedih"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Billie Eilish",,"What Was I Made For?"
,6,"Jung Kook; Latto",,Seven
,7,NewJeans,,"Super Shy"
,8,saixse,,Malampagi
,9,"Olivia Rodrigo",,vampire
,10,"Dave; Central Cee",,Sprinter
,11,Gunna,,fukumean
,12,"The Weeknd; Madonna","Playboi Carti",Popular
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,"Iera Milpan",,"Retak Hatiku"
,15,"Nadin Amizah",,"Rayuan Perempuan Gila"
,16,"Charli XCX",,"Speed Drive"
,17,"Noah Kahan",,"Dial Drunk"
,18,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,19,"Anggi Marito",,"Tak Segampang Itu"
,20,"Olivia Rodrigo",,"bad idea right?"
,21,"Miley Cyrus",,"Used To Be Young"
,22,"Travis Scott",Drake,MELTDOWN
,23,"Selena Gomez",,"Single Soon"
,24,"Luke Combs",,"Fast Car"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,"Steve Lacy",,Infrunami
,27,"Alan Walker; Emma Steinbakken",,"Not You"
,28,Doechii,,"What It Is (Solo Version)"
,29,Laufey,,"From The Start"
,30,Masdo,"Aisyah Aziz",Pujaanku
,31,"Taylor Swift",,Karma
,32,Toosii,,"Favorite Song"
,33,"TV Girl",,Shame
,34,"Travis Scott","SZA; Future",TELEKINESIS
,35,"Lil Durk","J. Cole","All My Life"
,36,ZAYN,,"Love Like This"
,37,"wave to earth",,seasons
,38,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,39,"Lauren Spencer Smith",,"Bigger Person"
,40,"Zach Bryan","Kacey Musgraves","I Remember Everything"
