"Chart ID",Position,Artist,Featured,"Song Title"
01272017-Zach,1,"Anderson .Paak",T.I.,"Come Down"
01272017-Zach,2,BØRNS,,"American Money"
01272017-Zach,3,"Mac Miller","Anderson .Paak",Dang!
01272017-Zach,4,"Ed Sheeran",,"Shape of You"
01272017-Zach,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01272017-Zach,6,"The Weeknd","Daft Punk",Starboy
01272017-Zach,7,OneRepublic,,"Let's Hurt Tonight"
01272017-Zach,8,"Rag'n'Bone Man",,Human
01272017-Zach,9,Aminé,,Caroline
01272017-Zach,10,"Highly Suspect",,"My Name Is Human"
01272017-Zach,11,"The Weeknd","Daft Punk","I Feel It Coming"
01272017-Zach,12,"Ed Sheeran",,"Castle on the Hill"
01272017-Zach,13,"Bruno Mars",,"That's What I Like"
01272017-Zach,14,"Night Riots",,"Nothing Personal"
01272017-Zach,15,Kaleo,,"Way Down We Go"
01272017-Zach,16,"Kings of Leon",,Walls
01272017-Zach,17,"Bruno Mars",,"Too Good To Say Goodbye"
01272017-Zach,18,"The Weeknd",,"Party Monster"
01272017-Zach,19,"Highly Suspect",,Wolf
01272017-Zach,20,"Ellie Goulding",,Lights
01272017-Zach,21,"Tory Lanez",,Controlla
01272017-Zach,22,"Bruno Mars",,"24K Magic"
01272017-Zach,23,"The Chainsmokers",,Paris
01272017-Zach,24,"Tory Lanez",,LUV
01272017-Zach,25,"Mike Perry","shy martin","The Ocean"
01272017-Zach,26,Wrabel,,"11 Blocks"
01272017-Zach,27,"Ellie Goulding",,Burn
01272017-Zach,28,"FRENSHIP; Emily Warren",,Capsize
01272017-Zach,29,"Jon Bellion",,"All Time Low"
01272017-Zach,30,"Bruno Mars",,"Versace On the Floor"
01272017-Zach,31,"Jon Bellion",,"Morning In America"
01272017-Zach,32,Nevada,"Mark Morrison; Fetty Wap","The Mack"
01272017-Zach,33,"James Arthur",,"Say You Won't Let Go"
01272017-Zach,34,"The Chainsmokers",XYLØ,"Setting Fires"
01272017-Zach,35,"Twenty One Pilots",,Heathens
01272017-Zach,36,"DJ Snake","Justin Bieber","Let Me Love You"
01272017-Zach,37,Sia,,"Move Your Body"
01272017-Zach,38,"The Chainsmokers",Halsey,Closer
01272017-Zach,39,Adele,,Hello
01272017-Zach,40,"The Weeknd",,"Love To Lay"
01272017-Zach,41,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
01272017-Zach,42,"Mike Perry",Casso,"Inside The Lines"
01272017-Zach,43,"Alan Walker",,Alone
01272017-Zach,44,"Major Lazer","Justin Bieber; MØ","Cold Water"
01272017-Zach,45,Sia,"Sean Paul","Cheap Thrills (Remix)"
01272017-Zach,46,Adele,,"Water Under the Bridge"
01272017-Zach,47,"Hailee Steinfeld; Grey",Zedd,Starving
01272017-Zach,48,"The Chainsmokers",ROZES,Roses
01272017-Zach,49,Anne-Marie,,Alarm
01272017-Zach,50,NEIKED,Dyo,Sexual
