"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] Do We Have A Problem?"
,2,"Pooh Shiesty","Lil Durk","Back In Blood"
,3,"Doja Cat",,"Need to Know"
,4,"The Weeknd","Tyler, The Creator","Here We Go… Again"
,5,"Doja Cat",Gunna,"Why Why"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"Coyote Theory",,"This Side Of Paradise"
,9,"Grace Phipps",,"Falling for Ya"
,10,"Doja Cat",,Freak
,11,"Matt Maltese",,"As The World Caves In"
,12,"Young Thug; Doja Cat",,"Icy Hot"
,13,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,14,"Ariana Grande",,"dangerous woman (live)"
,15,"Jessica Darrow",,"Surface Pressure"
,16,"Joy Again",,"Looking Out For You"
,17,"Olivia Rodrigo",,happier
,18,Beyoncé,,Resentment
,19,"J. Cole",,"Wet Dreamz"
,20,"Doja Cat",,Alone
,21,"Lana Del Rey",,"Watercolor Eyes"
,22,"Dua Lipa",,Levitating
,23,"Olivia Rodrigo",,traitor
,24,"Doja Cat",,"No Police"
,25,"Gerry Rafferty",,"Right Down the Line"
,26,"Olivia Rodrigo",,"deja vu"
,27,SZA,,"20 Something"
,28,Adele,,"My Little Love"
,29,"Doja Cat; The Weeknd",,"You Right"
,30,"J. Cole",,"Work Out"
,31,Miguel,,"Sure Thing"
,32,SZA,"Kendrick Lamar","Doves in the Wind"
,33,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,34,"Dua Lipa",,"Don't Start Now"
,35,"J. Cole",Miguel,"Power Trip"
,36,SZA,"Isaiah Rashad","Pretty Little Birds"
,37,"Billie Eilish",,"ocean eyes"
,38,"Lana Del Rey",,"Brooklyn Baby"
,39,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,40,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,41,"Amy Winehouse",,"Back to Black"
,42,Labrinth,,"Yeh I Fuckin’ Did It"
,43,PinkPantheress,,"I must apologise"
,44,"Taylor Swift",,"Blank Space"
,45,"Doja Cat","Gucci Mane","Like That"
,46,"Madison Beer",,Baby
,47,"Melanie Martinez",,Dollhouse
,48,Beyoncé,JAY-Z,"Déjà Vu"
