"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Barcodes
,2,"Lady Gaga",,"The Cure"
,3,"Melanie Martinez",,Band-Aid
,4,CupcakKe,,Cpr
,5,CupcakKe,,Cumshot
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Mura Masa","Charli XCX","1 Night"
,8,CupcakKe,,33rd
,9,"Nelly Furtado",,"Cold Hard Truth"
,10,"Nelly Furtado",,"Sticks and Stones"
,11,"Billie Eilish",,bellyache
,12,CupcakKe,,"Biggie Smalls"
,13,"Nelly Furtado",,"Islands of Me"
,14,"Zara Larsson",,"Only You"
,15,"Nelly Furtado",,"Pipe Dreams"
,16,"G-Eazy; Kehlani",,"Good Life"
,17,"Iggy Azalea",,"Mo Bounce"
,18,"Melanie Martinez",,"Mrs. Potato Head"
,19,"Little Mix",,"No More Sad Songs"
,20,"Zara Larsson",,"One Mississippi"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,CupcakKe,,Budget
,23,Tinashe,,Flame
,24,"Charli XCX",,ILY2
,25,"Zara Larsson",,"Make That Money Girl"
