"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,CLOUDS
,2,"Backstreet Boys",,"In a World Like This"
,3,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,NF,,"The Search"
,6,NF,,Time
,7,NF,,"Let You Down"
,8,NF,,"When I Grow Up"
,9,NF,,"PAID MY DUES"
,10,NF,,"JUST LIKE YOU"
,11,NF,,"Leave Me Alone"
,12,NF,,WHY
,13,NF,,"Hate Myself"
,14,NF,,"My Stress"
,15,NF,"Tech N9ne",TRUST
,16,"Kane Brown; blackbear",,Memory
,17,"Ed Sheeran",,Shivers
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"The Weeknd",,"Take My Breath"
,20,NF,Hopsin,LOST
