"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Angelina Mango",,"La noia"
,2,Mahmood,,"TUTA GOLD"
,3,Annalisa,,Sinceramente
,4,"Francesco Gabbani",,"Occidentali's Karma"
,5,"SANTI FRANCESI",,"l'amore in bocca"
,6,"st. Pedro",,"Dos Extraños (Cuarteto de Cuerda)"
,7,"Teya Dora",,Ramonda
,8,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,9,"The Kolors",,"UN RAGAZZO UNA RAGAZZA"
,10,Diodato,,"Ti muovi"
,11,"Joker Out",,"Carpe Diem"
,12,"Loredana Bertè",,Pazza
,13,NMIXX,,"Run For Roses"
,14,"Cornelia Jakobs",,"It Takes a Fool to Remain Sane"
,15,Gåte,,Ulveham
,16,MÉLOVIN,,DREAMER
,17,Emma,,APNEA
,18,ANKA,,Палала
,19,Mileo,,"You're Mine"
,20,"Margaret Berger",,Oblivion
