"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.I.A.,,Boyz
,2,M.I.A.,,"Bucky Done Gun"
,3,M.I.A.,,Jimmy
,4,M.I.A.,,"Bamboo Banga"
,5,M.I.A.,,"Paper Planes"
,6,Doechii,,Crazy
,7,Madonna,,"God Control"
,8,"Kendrick Lamar",,"United In Grief"
,9,M.I.A.,"Afrikan Boy",Hussel
,10,M.I.A.,,U.R.A.Q.T.
,11,Liniker,,Vitoriosa
,12,M.I.A.,,"Bad Girls"
,13,M.I.A.,Timbaland,"Come Around"
,14,M.I.A.,,MATANGI
,15,"Kendrick Lamar",,N95
,16,"Kendrick Lamar",,"The Heart Part 5"
,17,M.I.A.,,"10 Dollar"
,18,Lizzo,,"About Damn Time"
,19,M.I.A.,,BirdFlu
,20,M.I.A.,,Galang
,21,SOPHIE,,Immaterial
,22,Liniker,,"Lua de Fé"
,23,"Kendrick Lamar",,Mirror
,24,Chlöe,,"Treat Me"
,25,M.I.A.,,Amazon
,26,M.I.A.,,Bingo
,27,M.I.A.,,"Boom Skit"
,28,"Pabllo Vittar","Rina Sawayama","Follow Me"
,29,Liniker,"Milton Nascimento",Lalange
,30,M.I.A.,,M.I.A.
,31,M.I.A.,,"One for the Head - Skit"
,32,Doechii,,Persuasive
,33,"Megan Thee Stallion",,"Plan B"
,34,Liniker,,Presente
,35,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,36,"Janelle Monáe","Big Boi",Tightrope
,37,"Charli XCX",,Yuck
,38,"Charli XCX",,Lightning
,39,"FKA twigs","Pa Salieu",honda
,40,Normani,,Fair
,41,"Charli XCX",,"Good Ones"
,42,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,43,Madonna,,"Future Lovers"
,44,"Michael Jackson",,"Burn This Disco Out"
,45,"Michael Jackson",,"Rock With You"
,46,"Rina Sawayama",,"This Hell"
,47,ROSALÍA,,HENTAI
,48,Agnes,,"24 Hours"
,49,"FKA twigs",,cellophane
,50,"Jessie Ware",,"Ooh La La"
