"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Chill Kill"
,2,tripleS,,"4study4work4inst Vol.1"
,3,OnlyOneOf,,"Things I Can't Say LOve"
,4,Foxes,,Glorious
,5,PinkPantheress,,"Heaven knows"
,6,"Taylor Swift",,evermore
,7,YUKIKA,,"SOUL LADY"
,8,BØRNS,,Suddenly
,9,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,10,"Red Velvet",,"Perfect Velvet"
,11,"Harry Styles",,"Harry's House"
,12,"Red Velvet",,"'The ReVe Festival' Finale"
,13,"Red Velvet",,Queendom
,14,"Red Velvet",,"Ice Cream Cake"
,15,NMIXX,,"Fe3O4: BREAK"
,16,"Red Velvet",,"The Red"
,17,SHINee,,"1 of 1"
,18,SEOLA,,"INSIDE OUT"
,19,TAEYEON,,"To. X"
,20,"Red Velvet",,"The Velvet"
