"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Sembello",,Maniac
,2,"Bonnie Tyler",,"Total Eclipse of the Heart"
,3,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,4,"Michael Jackson",,"Human Nature"
,5,Madonna,,Holiday
,6,Madonna,,"Lucky Star"
,7,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,8,"The Police",,"Every Breath You Take"
,9,"Elton John",,"I'm Still Standing"
,10,"Donna Summer",,"Unconditional Love"
,11,"Stevie Nicks",,"Stand Back"
,12,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,13,"Diana Ross",,"Pieces of Ice"
,14,Madonna,,"Physical Attraction"
,15,Wham!,,"Bad Boys"
,16,"Irene Cara",,"Flashdance... What a Feeling"
,17,"Aretha Franklin",,"Get It Right"
,18,Madonna,,"I Know It"
,19,Madonna,,"Think of Me"
,20,"Kim Carnes",,"I'll Be Here Where the Heart Is"
