"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2020-03-05,1,"The Weeknd",,"Blinding Lights"
dh50-2020-03-05,2,Snelle,,Smoorverliefd
dh50-2020-03-05,3,"Lewis Capaldi",,"Before You Go"
dh50-2020-03-05,4,"Dua Lipa",,"Don't Start Now"
dh50-2020-03-05,5,Racoon,,"Het Is Al Laat Toch"
dh50-2020-03-05,6,"Alan Walker; Ava Max",,"Alone, Pt. II"
dh50-2020-03-05,7,"Kris Kross Amsterdam; Tino Martin; Emma Heesters",,"Loop Niet Weg"
dh50-2020-03-05,8,Maan,,"Ze Huilt Maar Ze Lacht"
dh50-2020-03-05,9,"Dominic Fike",,"3 Nights"
dh50-2020-03-05,10,"Lucas & Steve",Haris,Perfect
dh50-2020-03-05,11,"Dua Lipa",,Physical
dh50-2020-03-05,12,"Robin Schulz",Alida,"In Your Eyes"
dh50-2020-03-05,13,Regard,,"Ride It"
dh50-2020-03-05,14,"Duncan Laurence",,"Love Don't Hate It"
dh50-2020-03-05,15,Sheppard,,"Die Young"
dh50-2020-03-05,16,"Justin Bieber",Quavo,Intentions
dh50-2020-03-05,17,"Martin Garrix; Dean Lewis",,"Used to Love"
dh50-2020-03-05,18,"Harry Styles",,"Adore You"
dh50-2020-03-05,19,"Maroon 5",,Memories
dh50-2020-03-05,20,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
dh50-2020-03-05,21,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
dh50-2020-03-05,22,Kensington,,Uncharted
dh50-2020-03-05,23,"Yxng LE; Frenna",,"Wat Is Je Naam"
dh50-2020-03-05,24,"Khalid; Disclosure",,"Know Your Worth"
dh50-2020-03-05,25,"Jonas Brothers",,"What a Man Gotta Do"
dh50-2020-03-05,26,"Tones and I",,"Never Seen The Rain"
dh50-2020-03-05,27,"Alicia Keys",,Underdog
dh50-2020-03-05,28,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
dh50-2020-03-05,29,"Tones and I",,"Dance Monkey"
dh50-2020-03-05,30,"Billie Eilish",,"No Time To Die"
dh50-2020-03-05,31,"Martin Garrix","Clinton Kane",Drown
dh50-2020-03-05,32,Stormzy,"Ed Sheeran; Burna Boy","Own It"
dh50-2020-03-05,33,"Roddy Ricch",,"The Box"
dh50-2020-03-05,34,"Suzan & Freek",,"Deze Is Voor Mij"
dh50-2020-03-05,35,Celeste,,"Stop This Flame"
dh50-2020-03-05,36,Opgeblazen,"Wilbert Pigmans","De Toreador"
dh50-2020-03-05,37,"Davina Michelle",,"Beat Me"
dh50-2020-03-05,38,"The Chainsmokers; Kygo",,Family
dh50-2020-03-05,39,"Camila Cabello",DaBaby,"My Oh My"
dh50-2020-03-05,40,"SAINt JHN",,"Roses (Imanbek Remix)"
dh50-2020-03-05,41,"The Script",,"The Last Time"
dh50-2020-03-05,42,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
dh50-2020-03-05,43,Chef'Special,,Trouble
dh50-2020-03-05,44,"Miss Montreal",,Hier
dh50-2020-03-05,45,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
dh50-2020-03-05,46,"5 Seconds of Summer",,"Old Me"
dh50-2020-03-05,47,Duplicate,,duplicate
dh50-2020-03-05,48,"Sam Smith",,"To Die For"
dh50-2020-03-05,49,"Post Malone",,Circles
dh50-2020-03-05,50,"Trevor Daniel",,Falling
