"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,,"Born Naked"
,2,ZAYN,,"Icarus Falls"
,3,"5 Seconds of Summer",,Youngblood
,4,Lorde,,"Pure Heroine"
,5,"Troye Sivan",,Bloom
,6,"Gwen Stefani",,"This Is What the Truth Feels Like"
,7,"Austin Mahone",,"This Is Not The Album"
,8,"Dua Lipa",,"Dua Lipa"
,9,"Fake Blood",,"Fix Your Accent"
,10,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,11,"Tom Odell",,"Wrong Crowd"
,12,"Alicia Keys",,"Songs in A Minor"
,13,"Azealia Banks",,SLAY-Z
,14,"Billie Eilish",,"dont smile at me"
,15,"Clean Bandit",,"What Is Love?"
,16,"David Guetta",,"One More Love"
,17,"Katy Perry",,Witness
,18,"Lipps Inc.",,"Funkyworld: The Best Of Lipps Inc."
,19,"Miley Cyrus",,Bangerz
,20,"Mariah Carey",,Emotions
,21,"Selena Gomez",,"For You"
,22,"Selena Gomez",,Revival
,23,"Camila Cabello",,Camila
,24,Drake,,"More Life"
,25,Fergie,,"The Dutchess"
,26,"Ida Corr",,"Singled Out"
,27,"Lady Gaga",,"Born This Way"
,28,"Noah Cyrus",,"Good Cry"
,29,"One Direction",,"Up All Night"
,30,"Sophie Ellis-Bextor",,"Read My Lips"
,31,"Pointer Sisters",,"So Excited!"
,32,"Jake Bugg",,"Shangri La"
,33,Adele,,21
,34,"Why Don't We",,"8 Letters"
,35,"4 Non Blondes",,"Bigger, Better, Faster, More!"
,36,"Andy Gibb",,"Flowing Rivers"
,37,Blondie,,"Parallel Lines"
,38,"Various Artists",,"13 Reasons Why (Season 2) (Soundtrack)"
,39,"Britney Spears",,Circus
,40,"Calum Scott",,"Only Human"
,41,CupcakKe,,Ephorize
,42,"Demi Lovato",,"Tell Me You Love Me"
,43,"Gwen Stefani",,"The Sweet Escape"
,44,Halsey,,"hopeless fountain kingdom"
,45,"Harry Styles",,"Harry Styles"
,46,"Iggy Azalea",,"Survive The Summer"
,47,"Janet Jackson",,Control
,48,"Justin Bieber",,Purpose
,49,"Declan McKenna",,"What Do You Think About the Car?"
,50,"Miley Cyrus",,"Can't Be Tamed"
