"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,"Miley Cyrus",,Jaded
,3,"Austin George",,"Good Time"
,4,"Ava Max",,Ghost
,5,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,6,PVLN,,"Back to the Start"
,7,"Amelia Moore; ASTN",,"next door"
,8,"Austin George",,"Can't Leave"
,9,charlieonnafriday,,Enough
,10,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,11,"Johnny Orlando",,blur
,12,"Jorge Rivera-Herrans",,Polyphemus
,13,"Jorge Rivera-Herrans",,"Remember Them"
,14,"Jorge Rivera-Herrans; Teagan Earley",,"Warrior of the Mind"
,15,"Jorge Rivera-Herrans; Luke Holt; Cast of EPIC: The Musical",,"The Horse and the Infant"
,16,Libianca,,People
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"Nicki Minaj",,"Red Ruby Da Sleeze"
,19,"Ori Rose",,"Too Cool For Me"
,20,"PJ Frantz",,"we're not gonna be friends"
,21,Ruel,,"Not Thinkin' Bout You"
,22,"Ryan Hall",,THERAPY
,23,SZA,,Low
,24,SZA,,"Too Late"
,25,"Taylor Swift",,Karma
,26,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,27,Uoon,,"Too Late"
,28,"Daniel Seavey",,Runaway
,29,"Rowan Drake",,"Would You Do It Again?"
,30,"Daniel Seavey",,"I Tried"
,31,charlieonnafriday,,"That's What I Get"
,32,"Zach Hood",,"i ain't rich, girl"
,33,"Alexandra Shipp; Vanessa Hudgens",,"Come to Your Senses"
,34,ASTN,,"Be So Cruel"
,35,"Austin George",,"Off Season"
,36,"Cian Ducrot",,"I'll Be Waiting"
,37,"Ian Asher",,"God On The Weekend"
,38,"Jorge Rivera-Herrans; Steven Dookie; Cast of EPIC: The Musical",,"Open Arms"
,39,"Max Drazen",,"Not Because I Loved You"
,40,MICO,,m.i.a.
