"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastard!,,"F..k That"
,2,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,3,Dotan,,Numb
,4,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,5,"R3HAB; GATTÜSO",,Creep
,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,7,TRITICUM,,Petrunko
,8,twocolors,,Lovefool
,9,Monaldin,"Emma Peters","Femme Like U"
,10,"Billie Eilish",,"ilomilo (MBNN Remix)"
,11,"Ava Max",,"Kings & Queens"
,12,Hurts,,Redemption
,13,"MARUV; Boosin",,"I Want You"
,14,Intelligency,,August
,15,"The Prince Karma",,Superstar
,16,"Jonas Brothers","KAROL G",X
,17,24kGoldn,"iann dior",Mood
,18,Dubdogz,BOSS,"Pablo Escobar"
,19,"Sandr Voxon; Erbil Dzemoski",,Dream
,20,"Alok; THRDL!FE",,"Hear Me Tonight"
,21,"Regard; RAYE",,Secrets
,22,"Dua Lipa",,"Break My Heart"
,23,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,24,RAYE,,"Natalie Don't"
,25,"Surf Mesa",Emilee,"ily (i love you baby)"
,26,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,27,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,28,"Slider & Magnit",,"Out Of My Mind"
,29,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,30,Topic,A7S,"Breaking Me"
