"Chart ID",Position,Artist,Featured,"Song Title"
,1,Тимати,,Баклажан
,2,"Юлианна Караулова",,Хьюстон
,3,Duplicate,,"DUPLICATE, CHANGE TO Имя 505 (105696)"
,4,"Егор Крид",,Будильник
,5,Мот,Бьянка,"Абсолютно Всё"
,6,ALEKSEEV,,"Пьяное Солнце"
,7,IOWA,,"Бьёт Бит"
,8,"Polina Gagarina",,"Ya ne budu"
,9,Leningrad,,Eksponat
,10,"Алексей Воробьёв",,Сумасшедшая
,11,"Юлианна Караулова",,"Ты Не Такой"
,12,"Потап и Настя",,Бумдиггибай
,13,Ханна,,"Потеряла Голову"
,14,"Ирина Дубцова",,Люба-Любовь
,15,Мот,,"День и Ночь"
