"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,3,"Clean Bandit","Julia Michaels","I Miss You"
,4,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,5,"G-Eazy; Halsey",,"Him & I"
,6,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,7,Marshmello,Khalid,Silence
,8,"Rita Ora",,Anywhere
,9,Ozuna,"Cardi B","La Modelo"
,10,"Daddy Yankee",,"Hula Hoop"
,11,Anitta,"J Balvin",Downtown
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,14,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,15,"Demi Lovato",,"Tell Me You Love Me (NOTD Remix)"
,16,"Offset; Metro Boomin",,"Ric Flair Drip"
,17,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,18,"Camila Cabello","Young Thug",Havana
,19,"Charlie Puth",,"How Long"
,20,"Charlie Puth","Boyz II Men","If You Leave Me Now"
