"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHIROCK,,"Everything Burns"
,2,U2,,"Sometimes You Can't Make It On Your Own"
,3,deadmau5,"Chris James","The Veldt"
,4,Madeon,,Home
,5,Grizfolk,,Troublemaker
,6,"Ellie Goulding",,"My Blood"
,7,Yanni,"Leslie Mills","Never Leave The Sun"
,8,"The Rolling Stones",,"Start Me Up"
,9,"Daniel Crawford",,"D Pad Down"
,10,"Mike Oldfield",,Nuclear
,11,"Hunter Hunted",,Blindside
,12,"Eric Prydz; Pink Floyd",,"Proper Education"
,13,"Teenage Mutant Ninja Turtles",,"Count On Us"
,14,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,15,"The Rolling Stones",,"Miss You"
,16,"Bad Company",,"Bad Company"
,17,"Neil Diamond",,"Sweet Caroline"
,18,"The Hooters",,"And We Danced"
,19,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,20,Kesha,,C'Mon
