"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,"Nillili Mambo"
,2,BEAST,,"Midnight -Hoshi wo Kazoeru Yoru-"
,3,KARA,,Pandora
,4,TVXQ!,,"Catch Me"
,5,HyunA,,"Ice Cream"
,6,KARA,,"Electric Boy"
,7,BTOB,,WOW
,8,SHINee,,"Dazzling Girl"
,9,"Nicole Jung","Jinwoon of 2AM",Lost
,10,U-KISS,,"Stop Girl"
,11,Ailee,,"I Will Show You"
,12,BEAST,,"Beautiful Night"
,13,2PM,,Masquerade
,14,XIA,,Uncomitted
,15,100%,,"Bad Boy"
,16,ZE:A,,Phoenix
,17,EXID,,"Every Night"
,18,"Park Gyuri (KARA)",,Daydream
,19,"Teen Top",,"Be Ma Girl"
,20,BENI,,"Lovers Again"
