"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bonnie Tyler",,"Total Eclipse of the Heart"
,2,"David Bowie",,"Let's Dance"
,3,"Bryan Adams",,"Straight From the Heart"
,4,Nazareth,,"Dream On"
,5,"Tracey Ullman",,Breakaway
,6,"Duran Duran",,"Is There Something I Should Know?"
,7,"COOK DA BOOKS",,"Your Eyes"
,8,"Joan Armatrading",,"Drop The Pilot"
,9,Nena,,"99 Luftballons"
,10,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,11,"Billy Joel",,Allentown
,12,"Altered Images",,"Don't Talk To Me About Love"
,13,"Leo Sayer",,"Orchard Road"
,14,"Toto Cutugno",,L'Italiano
,15,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
,16,Mezzoforte,,"Garden Party"
,17,U2,,"Two Hearts Beat As One"
,18,"Michael Jackson",,"Billie Jean"
,19,"Pat Benatar",,"Little Too Late"
,20,"New Order",,"Blue Monday (1983)"
,21,Madonna,,"Burning Up"
,22,"Culture Club",,"Church of the Poison Mind"
,23,"Aztec Camera",,Oblivious
,24,Kajagoogoo,,"Ooh To Be Ah"
,25,Bananarama,,"Na Na Hey Hey (Kiss Him Goodbye)"
,26,Ultravox,,"Visions In Blue"
,27,Tracie!,,"The House That Jack Built"
,28,"Orange Juice",,"Rip It Up"
,29,"Nick Heyward",,"Whistle Down The Wind"
,30,"Spandau Ballet",,Communication
,31,U2,,"New Year's Day"
,32,"Patti Austin","James Ingram","Baby Come to Me"
,33,"Tiziana Rivale",,"Sarà Quel Che Sarà"
,34,Styx,,"Mr. Roboto"
,35,Blancmange,,Waves
,36,Joboxers,,Boxerbeat
,37,Kajagoogoo,,"Too Shy"
,38,Forrest,,"Rock the Boat"
,39,"Donatella Milani",,"Volevo Dirti"
,40,"Tears for Fears",,Change
