"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,GFRIEND,,MAGO
,3,"Ariana Grande",,pov
,4,"Ariana Grande",,"just like magic"
,5,"Ariana Grande",,obvious
,6,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,7,"Ariana Grande",,positions
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,aespa,,"Black Mamba"
,10,"Ariana Grande","Ty Dolla $ign","safety net"
,11,"Ariana Grande; The Weeknd",,"off the table"
,12,MARINA,,"Man's World"
,13,STAYC,,"SO BAD"
,14,EVERGLOW,,"LA DI DA"
,15,"Ariana Grande",,"six thirty"
,16,LOONA,,Star
,17,"Ariana Grande",,nasty
,18,"CHUNG HA",,"Gotta Go"
,19,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,20,BLACKPINK,,"Lovesick Girls"
